Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;22789;2022-07-30 01:04:41;2022-07-30 01:12:21;2022-07-30 01:08:37;2022-07-30 01:10:54;2022-07-30 01:08:34;2022-07-30 01:10:43;Troll;TR9;NO;Success
AEOLUS;22791;2022-07-30 03:25:37;2022-07-30 03:32:52;2022-07-30 03:27:39;2022-07-30 03:30:54;2022-07-30 03:27:36;2022-07-30 03:30:50;Svalbard;SG64;NO;Success
AEOLUS;22792;2022-07-30 04:56:00;2022-07-30 05:04:27;2022-07-30 04:57:42;2022-07-30 05:03:15;2022-07-30 04:57:39;2022-07-30 04:59:50;Svalbard;SG64;NO;Success
AEOLUS;22793;2022-07-30 06:26:18;2022-07-30 06:35:12;2022-07-30 06:27:54;2022-07-30 06:34:06;2022-07-30 06:27:51;2022-07-30 06:30:00;Svalbard;SG22;NO;Success
AEOLUS;22794;2022-07-30 07:56:27;2022-07-30 08:05:19;2022-07-30 07:58:03;2022-07-30 08:04:14;2022-07-30 07:58:01;2022-07-30 08:00:09;Svalbard;SG22;NO;Success
AEOLUS;22795;2022-07-30 09:26:25;2022-07-30 09:35:03;2022-07-30 09:28:02;2022-07-30 09:33:55;2022-07-30 09:28:01;2022-07-30 09:30:09;Svalbard;SG64;NO;Success
AEOLUS;22796;2022-07-30 10:56:10;2022-07-30 11:04:41;2022-07-30 10:57:49;2022-07-30 11:03:33;2022-07-30 10:57:47;2022-07-30 10:59:55;Svalbard;SG64;NO;Success
AEOLUS;22797;2022-07-30 12:25:48;2022-07-30 12:34:29;2022-07-30 12:27:26;2022-07-30 12:33:20;2022-07-30 12:27:25;2022-07-30 12:29:32;Svalbard;SG25;NO;Success
AEOLUS;22798;2022-07-30 13:55:35;2022-07-30 14:04:28;2022-07-30 13:57:09;2022-07-30 14:03:23;2022-07-30 13:57:08;2022-07-30 13:59:16;Svalbard;SG64;NO;Success
AEOLUS;22799;2022-07-30 15:25:47;2022-07-30 15:34:40;2022-07-30 15:27:29;2022-07-30 15:33:34;2022-07-30 15:27:28;2022-07-30 15:29:36;Svalbard;SG64;NO;Success
AEOLUS;22800;2022-07-30 16:56:40;2022-07-30 17:04:58;2022-07-30 16:58:25;2022-07-30 17:03:44;2022-07-30 16:58:24;2022-07-30 17:00:33;Svalbard;SG64;NO;Success
AEOLUS;22801;2022-07-30 18:28:24;2022-07-30 18:35:21;2022-07-30 18:30:34;2022-07-30 18:33:41;2022-07-30 18:30:33;2022-07-30 18:32:45;Svalbard;SG64;NO;Success
AEOLUS;22802;2022-07-30 20:49:40;2022-07-30 20:58:13;2022-07-30 20:51:41;2022-07-30 20:57:01;2022-07-30 20:51:39;2022-07-30 20:54:59;Troll;TR9;NO;Success
AEOLUS;22803;2022-07-30 22:19:28;2022-07-30 22:27:05;2022-07-30 22:21:51;2022-07-30 22:25:40;2022-07-30 22:21:49;2022-07-30 22:23:57;Troll;TR9;NO;Success
AEOLUS;22804;2022-07-30 23:48:46;2022-07-30 23:55:59;2022-07-30 23:51:27;2022-07-30 23:54:27;2022-07-30 23:51:24;2022-07-30 23:53:32;Troll;TR9;NO;Success
