Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;6773;2019-10-24 00:48:13;2019-10-24 00:55:43;2019-10-24 00:51:29;2019-10-24 00:53:55;2019-10-24 00:51:26;2019-10-24 00:53:31;Troll;TR9;NO;Success
AEOLUS;6775;2019-10-24 03:08:45;2019-10-24 03:15:33;2019-10-24 03:10:41;2019-10-24 03:13:28;2019-10-24 03:10:38;2019-10-24 03:13:25;Svalbard;SG22;NO;Success
AEOLUS;6776;2019-10-24 04:39:08;2019-10-24 04:47:20;2019-10-24 04:40:34;2019-10-24 04:45:44;2019-10-24 04:40:31;2019-10-24 04:43:00;Svalbard;SG26;NO;Success
AEOLUS;6777;2019-10-24 06:09:26;2019-10-24 06:18:16;2019-10-24 06:10:43;2019-10-24 06:16:48;2019-10-24 06:10:41;2019-10-24 06:12:45;Svalbard;SG26;NO;Success
AEOLUS;6778;2019-10-24 07:39:37;2019-10-24 07:48:30;2019-10-24 07:40:55;2019-10-24 07:47:04;2019-10-24 07:40:52;2019-10-24 07:42:57;Svalbard;SG3;NO;Success
AEOLUS;6779;2019-10-24 09:09:37;2019-10-24 09:18:17;2019-10-24 09:10:57;2019-10-24 09:16:49;2019-10-24 09:10:54;2019-10-24 09:12:58;Svalbard;SG22;NO;Success
AEOLUS;6780;2019-10-24 10:39:24;2019-10-24 10:47:54;2019-10-24 10:40:45;2019-10-24 10:46:26;2019-10-24 10:40:42;2019-10-24 10:42:47;Svalbard;SG22;NO;Success
AEOLUS;6781;2019-10-24 12:09:03;2019-10-24 12:17:38;2019-10-24 12:10:23;2019-10-24 12:16:09;2019-10-24 12:10:20;2019-10-24 12:12:24;Svalbard;SG22;NO;Success
AEOLUS;6782;2019-10-24 13:38:45;2019-10-24 13:47:34;2019-10-24 13:40:04;2019-10-24 13:46:08;2019-10-24 13:40:01;2019-10-24 13:42:05;Svalbard;SG22;NO;Success
AEOLUS;6783;2019-10-24 15:08:49;2019-10-24 15:17:42;2019-10-24 15:10:07;2019-10-24 15:16:16;2019-10-24 15:10:05;2019-10-24 15:12:10;Svalbard;SG22;NO;Success
AEOLUS;6784;2019-10-24 16:39:30;2019-10-24 16:47:58;2019-10-24 16:40:54;2019-10-24 16:46:27;2019-10-24 16:40:52;2019-10-24 16:42:58;Svalbard;SG22;NO;Success
AEOLUS;6785;2019-10-24 18:11:00;2019-10-24 18:18:19;2019-10-24 18:12:43;2019-10-24 18:16:29;2019-10-24 18:12:41;2019-10-24 18:14:48;Svalbard;SG26;NO;Success
AEOLUS;6786;2019-10-24 20:32:44;2019-10-24 20:41:30;2019-10-24 20:34:22;2019-10-24 20:39:58;2019-10-24 20:34:19;2019-10-24 20:37:35;Troll;TR9;NO;Success
AEOLUS;6787;2019-10-24 22:02:36;2019-10-24 22:10:27;2019-10-24 22:04:33;2019-10-24 22:08:43;2019-10-24 22:04:30;2019-10-24 22:06:35;Troll;TR9;NO;Success
AEOLUS;6788;2019-10-24 23:32:01;2019-10-24 23:39:17;2019-10-24 23:34:06;2019-10-24 23:37:23;2019-10-24 23:34:03;2019-10-24 23:36:07;Troll;TR9;NO;Success
