Satellite;Orbit;Date;AOS;LOS;Site;Unlocks;Status;Comments
AEOLUS;1794;2018-12-14;01:00:10;01:07:42;Troll;NO;Success
AEOLUS;1796;2018-12-14;03:20:53;03:27:58;Svalbard;NO;Success
AEOLUS;1797;2018-12-14;04:51:16;04:59:38;Svalbard;NO;Success
AEOLUS;1798;2018-12-14;06:21:34;06:30:28;Svalbard;NO;Success
AEOLUS;1799;2018-12-14;07:51:44;08:00:39;Svalbard;NO;Success
AEOLUS;1800;2018-12-14;09:21:43;09:30:24;Svalbard;NO;Success
AEOLUS;1801;2018-12-14;10:51:29;11:00:02;Svalbard;NO;Success
AEOLUS;1802;2018-12-14;12:21:07;12:29:48;Svalbard;NO;Success
AEOLUS;1803;2018-12-14;13:50:52;13:59:46;Svalbard;NO;Success
AEOLUS;1804;2018-12-14;15:21:00;15:29:56;Svalbard;NO;Success
AEOLUS;1805;2018-12-14;16:51:48;17:00:14;Svalbard;NO;Success
AEOLUS;1806;2018-12-14;18:23:25;18:30:36;Svalbard;NO;Success
AEOLUS;1807;2018-12-14;20:44:57;20:53:35;Troll;NO;Success
AEOLUS;1808;2018-12-14;22:14:47;22:22:28;Troll;NO;Success
AEOLUS;1809;2018-12-14;23:44:09;23:51:21;Troll;NO;Success
