Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;15383;2021-04-19 00:08:28;2021-04-19 00:15:44;2021-04-19 00:11:10;2021-04-19 00:13:58;2021-04-19 00:11:00;2021-04-19 00:13:06;Troll;TR9;NO;Success
AEOLUS;15384;2021-04-19 01:37:16;2021-04-19 01:45:13;2021-04-19 01:41:25;2021-04-19 01:43:40;2021-04-19 01:41:15;2021-04-19 01:43:21;Troll;TR9;NO;Success
AEOLUS;15386;2021-04-19 03:58:42;2021-04-19 04:06:23;2021-04-19 04:00:24;2021-04-19 04:04:49;2021-04-19 04:00:14;2021-04-19 04:03:27;Svalbard;SG64;NO;Success
AEOLUS;15387;2021-04-19 05:29:02;2021-04-19 05:37:39;2021-04-19 05:30:30;2021-04-19 05:36:12;2021-04-19 05:30:20;2021-04-19 05:32:25;Svalbard;SG64;NO;Success
AEOLUS;15388;2021-04-19 06:59:16;2021-04-19 07:08:09;2021-04-19 07:00:40;2021-04-19 07:06:53;2021-04-19 07:00:30;2021-04-19 07:02:35;Svalbard;SG22;NO;Success
AEOLUS;15389;2021-04-19 08:29:21;2021-04-19 08:38:05;2021-04-19 08:30:36;2021-04-19 08:36:40;2021-04-19 08:30:34;2021-04-19 08:32:39;Svalbard;SG64;NO;Success
AEOLUS;15390;2021-04-19 09:59:13;2021-04-19 10:07:44;2021-04-19 10:00:30;2021-04-19 10:06:17;2021-04-19 10:00:27;2021-04-19 10:02:33;Svalbard;SG64;NO;Success
AEOLUS;15391;2021-04-19 11:28:53;2021-04-19 11:37:23;2021-04-19 11:30:11;2021-04-19 11:35:53;2021-04-19 11:30:09;2021-04-19 11:32:14;Svalbard;SG64;NO;Success
AEOLUS;15392;2021-04-19 12:58:31;2021-04-19 13:07:13;2021-04-19 13:00:05;2021-04-19 13:05:45;2021-04-19 13:00:02;2021-04-19 13:02:08;Svalbard;SG64;NO;Success
AEOLUS;15393;2021-04-19 14:28:23;2021-04-19 14:37:16;2021-04-19 14:29:37;2021-04-19 14:35:49;2021-04-19 14:29:35;2021-04-19 14:31:39;Svalbard;SG22;NO;Success
AEOLUS;15394;2021-04-19 15:58:45;2021-04-19 16:07:28;2021-04-19 16:00:14;2021-04-19 16:05:58;2021-04-19 16:00:12;2021-04-19 16:02:18;Svalbard;SG22;NO;Success
AEOLUS;15395;2021-04-19 17:29:53;2021-04-19 17:37:47;2021-04-19 17:31:18;2021-04-19 17:36:05;2021-04-19 17:31:16;2021-04-19 17:33:23;Svalbard;SG22;NO;Success
AEOLUS;15396;2021-04-19 19:52:18;2021-04-19 20:01:22;2021-04-19 19:53:54;2021-04-19 19:59:51;2021-04-19 19:53:51;2021-04-19 19:57:09;Troll;TR9;NO;Success
AEOLUS;15397;2021-04-19 21:22:18;2021-04-19 21:30:33;2021-04-19 21:23:59;2021-04-19 21:28:53;2021-04-19 21:23:56;2021-04-19 21:26:01;Troll;TR9;NO;Success
AEOLUS;15398;2021-04-19 22:51:56;2021-04-19 22:59:20;2021-04-19 22:53:57;2021-04-19 22:57:26;2021-04-19 22:53:54;2021-04-19 22:55:59;Troll;TR9;NO;Success
