Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2
AEOLUS;17825;2021-09-20 00:04:44;2021-09-20 00:11:59;2021-09-20 00:07:20;2021-09-20 00:10:10;2021-09-20 00:07:16;2021-09-20 00:09:22;Troll;TR9;NO;Success
AEOLUS;17826;2021-09-20 01:33:33;2021-09-20 01:41:27;2021-09-20 01:37:37;2021-09-20 01:39:51;2021-09-20 01:37:34;2021-09-20 01:39:40;Troll;TR9;NO;Success
AEOLUS;17828;2021-09-20 03:54:55;2021-09-20 04:02:37;2021-09-20 03:56:35;2021-09-20 04:00:59;2021-09-20 03:56:32;2021-09-20 03:59:47;Svalbard;SG22;NO;Success
AEOLUS;17829;2021-09-20 05:25:16;2021-09-20 05:33:55;2021-09-20 05:26:40;2021-09-20 05:32:24;2021-09-20 05:26:37;2021-09-20 05:28:44;Svalbard;SG22;NO;Success
AEOLUS;17830;2021-09-20 06:55:31;2021-09-20 07:04:27;2021-09-20 06:56:51;2021-09-20 07:03:06;2021-09-20 06:56:48;2021-09-20 06:58:55;Svalbard;SG64;NO;Success
AEOLUS;17831;2021-09-20 08:25:37;2021-09-20 08:34:24;2021-09-20 08:26:57;2021-09-20 08:33:03;2021-09-20 08:26:55;2021-09-20 08:29:01;Svalbard;SG64;NO;Success
AEOLUS;17832;2021-09-20 09:55:30;2021-09-20 10:04:04;2021-09-20 09:56:53;2021-09-20 10:02:39;2021-09-20 09:56:51;2021-09-20 09:58:57;Svalbard;SG64;NO;Success
AEOLUS;17833;2021-09-20 11:25:11;2021-09-20 11:33:43;2021-09-20 11:26:33;2021-09-20 11:32:19;2021-09-20 11:26:32;2021-09-20 11:28:37;Svalbard;SG22;NO;Success
AEOLUS;17834;2021-09-20 12:54:49;2021-09-20 13:03:33;2021-09-20 12:56:25;2021-09-20 13:02:10;2021-09-20 12:56:23;2021-09-20 12:58:29;Svalbard;SG64;NO;Success
AEOLUS;17835;2021-09-20 14:24:41;2021-09-20 14:33:36;2021-09-20 14:25:59;2021-09-20 14:32:15;2021-09-20 14:25:58;2021-09-20 14:28:04;Svalbard;SG22;NO;Partial failure;VC1 sent to APF in 3:14 minutes, delay 1:15 minutes;VC2 sent to APF in 3:12 minutes, delay 1:13 minutes
AEOLUS;17836;2021-09-20 15:55:03;2021-09-20 16:03:49;2021-09-20 15:56:39;2021-09-20 16:02:24;2021-09-20 15:56:38;2021-09-20 15:58:45;Svalbard;SG22;NO;Success
AEOLUS;17837;2021-09-20 17:26:09;2021-09-20 17:34:09;2021-09-20 17:27:41;2021-09-20 17:32:34;2021-09-20 17:27:40;2021-09-20 17:29:48;Svalbard;SG22;NO;Success
AEOLUS;17838;2021-09-20 19:48:41;2021-09-20 19:57:45;2021-09-20 19:50:24;2021-09-20 19:56:21;2021-09-20 19:50:21;2021-09-20 19:53:41;Troll;TR9;NO;Success
AEOLUS;17839;2021-09-20 21:18:42;2021-09-20 21:26:58;2021-09-20 21:20:30;2021-09-20 21:25:25;2021-09-20 21:20:28;2021-09-20 21:22:34;Troll;TR9;NO;Success
AEOLUS;17840;2021-09-20 22:48:22;2021-09-20 22:55:46;2021-09-20 22:50:30;2021-09-20 22:54:00;2021-09-20 22:50:28;2021-09-20 22:52:34;Troll;TR9;NO;Success
AEOLUS;17841;2021-09-21 00:17:30;2021-09-21 00:24:47;2021-09-21 00:20:17;2021-09-21 00:22:58;2021-09-21 00:20:15;2021-09-21 00:22:21;Troll;TR9;NO;Success
AEOLUS;17842;2021-09-21 01:46:18;2021-09-21 01:54:20;2021-09-21 01:48:06;2021-09-21 01:52:45;2021-09-21 01:48:03;2021-09-21 01:50:06;Troll;TR9;NO;Success
AEOLUS;17844;2021-09-21 04:07:53;2021-09-21 04:15:45;2021-09-21 04:09:28;2021-09-21 04:14:10;2021-09-21 04:09:26;2021-09-21 04:12:44;Svalbard;SG22;NO;Success
AEOLUS;17845;2021-09-21 05:38:13;2021-09-21 05:46:57;2021-09-21 05:39:36;2021-09-21 05:45:08;2021-09-21 05:39:34;2021-09-21 05:41:41;Svalbard;SG22;NO;Success
AEOLUS;17846;2021-09-21 07:08:27;2021-09-21 07:17:22;2021-09-21 07:09:47;2021-09-21 07:16:01;2021-09-21 07:09:45;2021-09-21 07:11:52;Svalbard;SG22;NO;Success
AEOLUS;17847;2021-09-21 08:38:31;2021-09-21 08:47:16;2021-09-21 08:39:52;2021-09-21 08:45:54;2021-09-21 08:39:50;2021-09-21 08:41:57;Svalbard;SG22;NO;Success
AEOLUS;17848;2021-09-21 10:08:22;2021-09-21 10:16:55;2021-09-21 10:09:45;2021-09-21 10:15:30;2021-09-21 10:09:43;2021-09-21 10:11:49;Svalbard;SG64;NO;Success
AEOLUS;17849;2021-09-21 11:38:02;2021-09-21 11:46:35;2021-09-21 11:39:24;2021-09-21 11:45:11;2021-09-21 11:39:22;2021-09-21 11:41:28;Svalbard;SG64;NO;Success
AEOLUS;17850;2021-09-21 13:07:41;2021-09-21 13:16:27;2021-09-21 13:09:00;2021-09-21 13:15:04;2021-09-21 13:08:59;2021-09-21 13:11:04;Svalbard;SG22;NO;Success
AEOLUS;17851;2021-09-21 14:37:36;2021-09-21 14:46:31;2021-09-21 14:38:55;2021-09-21 14:45:10;2021-09-21 14:38:53;2021-09-21 14:41:00;Svalbard;SG22;NO;Success
AEOLUS;17852;2021-09-21 16:08:04;2021-09-21 16:16:45;2021-09-21 16:09:28;2021-09-21 16:15:21;2021-09-21 16:09:27;2021-09-21 16:11:34;Svalbard;SG22;NO;Success
AEOLUS;17853;2021-09-21 17:39:17;2021-09-21 17:47:06;2021-09-21 17:40:52;2021-09-21 17:45:28;2021-09-21 17:40:50;2021-09-21 17:42:59;Svalbard;SG22;NO;Success
AEOLUS;17854;2021-09-21 20:01:35;2021-09-21 20:10:34;2021-09-21 20:03:17;2021-09-21 20:09:10;2021-09-21 20:03:15;2021-09-21 20:06:34;Troll;TR9;NO;Success
AEOLUS;17855;2021-09-21 21:31:34;2021-09-21 21:39:41;2021-09-21 21:33:25;2021-09-21 21:38:07;2021-09-21 21:33:22;2021-09-21 21:35:29;Troll;TR9;NO;Success
AEOLUS;17856;2021-09-21 23:01:09;2021-09-21 23:08:28;2021-09-21 23:03:18;2021-09-21 23:06:41;2021-09-21 23:03:15;2021-09-21 23:05:21;Troll;TR9;NO;Success
AEOLUS;17857;2021-09-22 00:30:12;2021-09-22 00:37:33;2021-09-22 00:33:15;2021-09-22 00:35:46;2021-09-22 00:33:12;2021-09-22 00:35:18;Troll;TR9;NO;Success
AEOLUS;17858;2021-09-22 01:59:00;2021-09-22 02:07:11;2021-09-22 02:00:48;2021-09-22 02:05:37;2021-09-22 02:00:45;2021-09-22 02:02:48;Troll;TR9;NO;Success
AEOLUS;17860;2021-09-22 04:20:48;2021-09-22 04:28:50;2021-09-22 04:22:22;2021-09-22 04:27:19;2021-09-22 04:22:19;2021-09-22 04:25:38;Svalbard;SG25;NO;Success
AEOLUS;17861;2021-09-22 05:51:07;2021-09-22 05:59:54;2021-09-22 05:52:30;2021-09-22 05:58:18;2021-09-22 05:52:27;2021-09-22 05:54:34;Svalbard;SG22;NO;Success
AEOLUS;17862;2021-09-22 07:21:20;2021-09-22 07:30:14;2021-09-22 07:22:40;2021-09-22 07:28:54;2021-09-22 07:22:38;2021-09-22 07:24:45;Svalbard;SG22;NO;Success
AEOLUS;17863;2021-09-22 08:51:21;2021-09-22 09:00:04;2021-09-22 08:52:43;2021-09-22 08:58:44;2021-09-22 08:52:41;2021-09-22 08:54:48;Svalbard;SG22;NO;Success
AEOLUS;17864;2021-09-22 10:21:10;2021-09-22 10:29:42;2021-09-22 10:22:34;2021-09-22 10:28:18;2021-09-22 10:22:32;2021-09-22 10:24:39;Svalbard;SG22;NO;Success
AEOLUS;17865;2021-09-22 11:50:49;2021-09-22 11:59:23;2021-09-22 11:52:12;2021-09-22 11:58:00;2021-09-22 11:52:10;2021-09-22 11:54:16;Svalbard;SG22;NO;Success
AEOLUS;17866;2021-09-22 13:20:29;2021-09-22 13:29:17;2021-09-22 13:21:49;2021-09-22 13:27:56;2021-09-22 13:21:47;2021-09-22 13:23:53;Svalbard;SG22;NO;Success
AEOLUS;17867;2021-09-22 14:50:27;2021-09-22 14:59:22;2021-09-22 14:51:48;2021-09-22 14:58:02;2021-09-22 14:51:46;2021-09-22 14:53:53;Svalbard;SG22;NO;Success
AEOLUS;17868;2021-09-22 16:21:01;2021-09-22 16:29:37;2021-09-22 16:22:24;2021-09-22 16:28:12;2021-09-22 16:22:22;2021-09-22 16:24:30;Svalbard;SG22;NO;Success
AEOLUS;17869;2021-09-22 17:52:21;2021-09-22 17:59:58;2021-09-22 17:54:01;2021-09-22 17:58:17;2021-09-22 17:53:59;2021-09-22 17:56:08;Svalbard;SG64;NO;Success
AEOLUS;17870;2021-09-22 20:14:25;2021-09-22 20:23:18;2021-09-22 20:16:07;2021-09-22 20:21:54;2021-09-22 20:16:05;2021-09-22 20:19:24;Troll;TR9;NO;Success
AEOLUS;17871;2021-09-22 21:44:20;2021-09-22 21:52:19;2021-09-22 21:46:15;2021-09-22 21:50:44;2021-09-22 21:46:12;2021-09-22 21:48:19;Troll;TR9;NO;Success
AEOLUS;17872;2021-09-22 23:13:51;2021-09-22 23:21:07;2021-09-22 23:15:55;2021-09-22 23:19:18;2021-09-22 23:15:52;2021-09-22 23:17:58;Troll;TR9;NO;Success
AEOLUS;17873;2021-09-23 00:42:50;2021-09-23 00:50:16;2021-09-23 00:46:06;2021-09-23 00:48:31;2021-09-23 00:46:03;2021-09-23 00:48:09;Troll;TR9;NO;Success
AEOLUS;17875;2021-09-23 03:03:16;2021-09-23 03:10:01;2021-09-23 03:05:20;2021-09-23 03:08:01;2021-09-23 03:05:17;2021-09-23 03:07:58;Svalbard;SG22;NO;Success
AEOLUS;17876;2021-09-23 04:33:38;2021-09-23 04:41:49;2021-09-23 04:35:09;2021-09-23 04:40:06;2021-09-23 04:35:06;2021-09-23 04:37:46;Svalbard;SG22;NO;Success
AEOLUS;17877;2021-09-23 06:03:56;2021-09-23 06:12:46;2021-09-23 06:05:20;2021-09-23 06:11:26;2021-09-23 06:05:16;2021-09-23 06:07:23;Svalbard;SG64;NO;Success
AEOLUS;17878;2021-09-23 07:34:07;2021-09-23 07:43:00;2021-09-23 07:35:28;2021-09-23 07:41:42;2021-09-23 07:35:25;2021-09-23 07:37:32;Svalbard;SG64;NO;Success
AEOLUS;17879;2021-09-23 09:04:07;2021-09-23 09:12:47;2021-09-23 09:05:29;2021-09-23 09:11:26;2021-09-23 09:05:27;2021-09-23 09:07:33;Svalbard;SG64;NO;Success
AEOLUS;17880;2021-09-23 10:33:53;2021-09-23 10:42:24;2021-09-23 10:35:18;2021-09-23 10:41:02;2021-09-23 10:35:16;2021-09-23 10:37:22;Svalbard;SG22;NO;Success
AEOLUS;17881;2021-09-23 12:03:31;2021-09-23 12:12:07;2021-09-23 12:04:53;2021-09-23 12:10:45;2021-09-23 12:04:52;2021-09-23 12:06:57;Svalbard;SG22;NO;Success
AEOLUS;17882;2021-09-23 13:33:12;2021-09-23 13:42:02;2021-09-23 13:34:32;2021-09-23 13:40:42;2021-09-23 13:34:30;2021-09-23 13:36:36;Svalbard;SG22;NO;Success
AEOLUS;17883;2021-09-23 15:03:15;2021-09-23 15:12:10;2021-09-23 15:04:34;2021-09-23 15:10:49;2021-09-23 15:04:33;2021-09-23 15:06:39;Svalbard;SG22;NO;Success
AEOLUS;17884;2021-09-23 16:33:55;2021-09-23 16:42:27;2021-09-23 16:35:20;2021-09-23 16:41:01;2021-09-23 16:35:19;2021-09-23 16:37:26;Svalbard;SG22;NO;Success
AEOLUS;17885;2021-09-23 18:05:23;2021-09-23 18:12:48;2021-09-23 18:07:07;2021-09-23 18:11:03;2021-09-23 18:07:05;2021-09-23 18:09:14;Svalbard;SG22;NO;Success
AEOLUS;17886;2021-09-23 20:27:13;2021-09-23 20:36:00;2021-09-23 20:28:57;2021-09-23 20:34:36;2021-09-23 20:28:54;2021-09-23 20:32:12;Troll;TR9;NO;Success
AEOLUS;17887;2021-09-23 21:57:07;2021-09-23 22:04:58;2021-09-23 21:59:06;2021-09-23 22:03:21;2021-09-23 21:59:03;2021-09-23 22:01:10;Troll;TR9;NO;Success
AEOLUS;17888;2021-09-23 23:26:34;2021-09-23 23:33:47;2021-09-23 23:28:38;2021-09-23 23:32:00;2021-09-23 23:28:35;2021-09-23 23:30:40;Troll;TR9;NO;Success
AEOLUS;17889;2021-09-24 00:55:30;2021-09-24 01:03:02;2021-09-24 00:59:00;2021-09-24 01:01:20;2021-09-24 00:58:57;2021-09-24 01:01:04;Troll;TR9;NO;Success
AEOLUS;17891;2021-09-24 03:16:11;2021-09-24 03:23:12;2021-09-24 03:18:07;2021-09-24 03:21:19;2021-09-24 03:18:03;2021-09-24 03:21:15;Svalbard;SG22;NO;Success
AEOLUS;17892;2021-09-24 04:46:33;2021-09-24 04:54:53;2021-09-24 04:48:03;2021-09-24 04:53:27;2021-09-24 04:47:59;2021-09-24 04:50:09;Svalbard;SG22;NO;Success
AEOLUS;17893;2021-09-24 06:16:51;2021-09-24 06:25:44;2021-09-24 06:18:14;2021-09-24 06:24:25;2021-09-24 06:18:11;2021-09-24 06:20:17;Svalbard;SG22;NO;Success
AEOLUS;17894;2021-09-24 07:47:02;2021-09-24 07:55:54;2021-09-24 07:48:22;2021-09-24 07:54:35;2021-09-24 07:48:20;2021-09-24 07:50:27;Svalbard;SG64;NO;Success
AEOLUS;17895;2021-09-24 09:17:00;2021-09-24 09:25:40;2021-09-24 09:18:23;2021-09-24 09:24:17;2021-09-24 09:18:21;2021-09-24 09:20:27;Svalbard;SG22;NO;Success
AEOLUS;17896;2021-09-24 10:46:46;2021-09-24 10:55:17;2021-09-24 10:48:10;2021-09-24 10:53:54;2021-09-24 10:48:08;2021-09-24 10:50:14;Svalbard;SG64;NO;Success
AEOLUS;17897;2021-09-24 12:16:24;2021-09-24 12:25:02;2021-09-24 12:17:46;2021-09-24 12:23:39;2021-09-24 12:17:45;2021-09-24 12:19:50;Svalbard;SG22;NO;Success
AEOLUS;17898;2021-09-24 13:46:08;2021-09-24 13:55:00;2021-09-24 13:47:27;2021-09-24 13:53:38;2021-09-24 13:47:26;2021-09-24 13:49:32;Svalbard;SG22;NO;Success
AEOLUS;17899;2021-09-24 15:16:15;2021-09-24 15:25:09;2021-09-24 15:17:35;2021-09-24 15:23:47;2021-09-24 15:17:34;2021-09-24 15:19:40;Svalbard;SG22;NO;Success
AEOLUS;17900;2021-09-24 16:47:01;2021-09-24 16:55:26;2021-09-24 16:48:27;2021-09-24 16:53:58;2021-09-24 16:48:25;2021-09-24 16:50:33;Svalbard;SG22;NO;Success
AEOLUS;17901;2021-09-24 18:18:37;2021-09-24 18:25:48;2021-09-24 18:20:25;2021-09-24 18:23:57;2021-09-24 18:20:24;2021-09-24 18:22:33;Svalbard;SG22;NO;Success
AEOLUS;17902;2021-09-24 20:40:09;2021-09-24 20:48:49;2021-09-24 20:41:53;2021-09-24 20:47:22;2021-09-24 20:41:50;2021-09-24 20:45:08;Troll;TR9;NO;Success
AEOLUS;17903;2021-09-24 22:10:00;2021-09-24 22:17:43;2021-09-24 22:12:02;2021-09-24 22:16:03;2021-09-24 22:11:59;2021-09-24 22:14:06;Troll;TR9;NO;Success
AEOLUS;17904;2021-09-24 23:39:22;2021-09-24 23:46:34;2021-09-24 23:41:35;2021-09-24 23:44:45;2021-09-24 23:41:32;2021-09-24 23:43:38;Troll;TR9;NO;Success
AEOLUS;17905;2021-09-25 01:08:14;2021-09-25 01:15:53;2021-09-25 01:11:57;2021-09-25 01:14:12;2021-09-25 01:11:54;2021-09-25 01:14:01;Troll;TR9;NO;Success
AEOLUS;17907;2021-09-25 03:29:09;2021-09-25 03:36:24;2021-09-25 03:30:57;2021-09-25 03:34:12;2021-09-25 03:30:54;2021-09-25 03:34:08;Svalbard;SG64;NO;Success
AEOLUS;17908;2021-09-25 04:59:31;2021-09-25 05:07:57;2021-09-25 05:00:58;2021-09-25 05:06:31;2021-09-25 05:00:55;2021-09-25 05:03:02;Svalbard;SG64;NO;Success
AEOLUS;17909;2021-09-25 06:29:47;2021-09-25 06:38:41;2021-09-25 06:31:09;2021-09-25 06:37:21;2021-09-25 06:31:06;2021-09-25 06:33:13;Svalbard;SG64;NO;Success
AEOLUS;17910;2021-09-25 07:59:56;2021-09-25 08:08:47;2021-09-25 08:01:16;2021-09-25 08:07:26;2021-09-25 08:01:14;2021-09-25 08:03:21;Svalbard;SG22;NO;Success
AEOLUS;17911;2021-09-25 09:29:52;2021-09-25 09:38:30;2021-09-25 09:31:15;2021-09-25 09:37:06;2021-09-25 09:31:13;2021-09-25 09:33:19;Svalbard;SG22;NO;Success
AEOLUS;17912;2021-09-25 10:59:36;2021-09-25 11:08:07;2021-09-25 11:00:58;2021-09-25 11:06:42;2021-09-25 11:00:56;2021-09-25 11:03:02;Svalbard;SG22;NO;Success
AEOLUS;17913;2021-09-25 12:29:13;2021-09-25 12:37:54;2021-09-25 12:30:34;2021-09-25 12:36:30;2021-09-25 12:30:33;2021-09-25 12:32:38;Svalbard;SG22;NO;Success
AEOLUS;17914;2021-09-25 13:58:59;2021-09-25 14:07:52;2021-09-25 14:00:18;2021-09-25 14:06:30;2021-09-25 14:00:16;2021-09-25 14:02:22;Svalbard;SG22;NO;Success
AEOLUS;17915;2021-09-25 15:29:11;2021-09-25 15:38:03;2021-09-25 15:30:37;2021-09-25 15:36:39;2021-09-25 15:30:36;2021-09-25 15:32:43;Svalbard;SG64;NO;Success
AEOLUS;17916;2021-09-25 17:00:03;2021-09-25 17:08:20;2021-09-25 17:01:30;2021-09-25 17:06:50;2021-09-25 17:01:29;2021-09-25 17:03:36;Svalbard;SG64;NO;Success
AEOLUS;17917;2021-09-25 18:31:46;2021-09-25 18:38:42;2021-09-25 18:33:40;2021-09-25 18:36:44;2021-09-25 18:33:39;2021-09-25 18:35:48;Svalbard;SG22;NO;Success
AEOLUS;17918;2021-09-25 20:53:00;2021-09-25 21:01:32;2021-09-25 20:54:43;2021-09-25 21:00:03;2021-09-25 20:54:40;2021-09-25 20:57:58;Troll;TR9;NO;Success
AEOLUS;17919;2021-09-25 22:22:47;2021-09-25 22:30:22;2021-09-25 22:24:52;2021-09-25 22:28:40;2021-09-25 22:24:49;2021-09-25 22:26:56;Troll;TR9;NO;Success
AEOLUS;17920;2021-09-25 23:52:04;2021-09-25 23:59:16;2021-09-25 23:54:26;2021-09-25 23:57:25;2021-09-25 23:54:23;2021-09-25 23:56:29;Troll;TR9;NO;Success
AEOLUS;17921;2021-09-26 01:20:54;2021-09-26 01:28:39;2021-09-26 01:24:46;2021-09-26 01:27:00;2021-09-26 01:24:43;2021-09-26 01:26:50;Troll;TR9;NO;Success
AEOLUS;17923;2021-09-26 03:42:01;2021-09-26 03:49:30;2021-09-26 03:43:44;2021-09-26 03:47:46;2021-09-26 03:43:41;2021-09-26 03:46:55;Svalbard;SG22;NO;Success
AEOLUS;17924;2021-09-26 05:12:22;2021-09-26 05:20:55;2021-09-26 05:13:46;2021-09-26 05:19:29;2021-09-26 05:13:44;2021-09-26 05:15:50;Svalbard;SG22;NO;Success
AEOLUS;17925;2021-09-26 06:42:38;2021-09-26 06:51:32;2021-09-26 06:43:57;2021-09-26 06:50:11;2021-09-26 06:43:54;2021-09-26 06:46:01;Svalbard;SG64;NO;Success
AEOLUS;17926;2021-09-26 08:12:44;2021-09-26 08:21:33;2021-09-26 08:14:03;2021-09-26 08:20:07;2021-09-26 08:14:01;2021-09-26 08:16:08;Svalbard;SG64;NO;Success
AEOLUS;17927;2021-09-26 09:42:39;2021-09-26 09:51:14;2021-09-26 09:43:58;2021-09-26 09:49:48;2021-09-26 09:43:57;2021-09-26 09:46:03;Svalbard;SG64;NO;Success
AEOLUS;17928;2021-09-26 11:12:20;2021-09-26 11:20:52;2021-09-26 11:13:42;2021-09-26 11:19:25;2021-09-26 11:13:40;2021-09-26 11:15:46;Svalbard;SG22;NO;Success
AEOLUS;17929;2021-09-26 12:41:58;2021-09-26 12:50:40;2021-09-26 12:43:16;2021-09-26 12:49:14;2021-09-26 12:43:14;2021-09-26 12:45:20;Svalbard;SG22;NO;Success
AEOLUS;17930;2021-09-26 14:11:46;2021-09-26 14:20:40;2021-09-26 14:13:02;2021-09-26 14:19:16;2021-09-26 14:13:00;2021-09-26 14:15:06;Svalbard;SG22;NO;Success
AEOLUS;17931;2021-09-26 15:42:02;2021-09-26 15:50:51;2021-09-26 15:43:42;2021-09-26 15:49:26;2021-09-26 15:43:41;2021-09-26 15:45:48;Svalbard;SG22;NO;Success
AEOLUS;17932;2021-09-26 17:13:01;2021-09-26 17:21:09;2021-09-26 17:14:27;2021-09-26 17:19:35;2021-09-26 17:14:26;2021-09-26 17:16:33;Svalbard;SG22;NO;Success
AEOLUS;17933;2021-09-26 19:35:43;2021-09-26 19:44:50;2021-09-26 19:37:23;2021-09-26 19:43:24;2021-09-26 19:37:21;2021-09-26 19:40:41;Troll;TR9;NO;Success
AEOLUS;17934;2021-09-26 21:05:45;2021-09-26 21:14:08;2021-09-26 21:07:27;2021-09-26 21:12:35;2021-09-26 21:07:24;2021-09-26 21:09:31;Troll;TR9;NO;Success
AEOLUS;17935;2021-09-26 22:35:28;2021-09-26 22:42:57;2021-09-26 22:37:34;2021-09-26 22:41:09;2021-09-26 22:37:31;2021-09-26 22:39:38;Troll;TR9;NO;Success
