Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190805T225511_20190806T002535_0001;Success
AE_OTRO_TLMX__VC1__20190806T002459_20190806T015447_0001;Success
AE_OSVA_TLMX__VC1__20190806T015411_20190806T041435_0001;Success
AE_OSVA_TLMX__VC1__20190806T041347_20190806T054447_0001;Success
AE_OSVA_TLMX__VC1__20190806T054411_20190806T071459_0001;Success
AE_OSVA_TLMX__VC1__20190806T071411_20190806T084459_0001;Success
AE_OSVA_TLMX__VC1__20190806T084423_20190806T101447_0001;Success
AE_OSVA_TLMX__VC1__20190806T101411_20190806T114435_0001;Success
AE_OSVA_TLMX__VC1__20190806T114347_20190806T131411_0001;Success
AE_OSVA_TLMX__VC1__20190806T131335_20190806T144359_0001;Success
AE_OSVA_TLMX__VC1__20190806T144323_20190806T161435_0001;Success
AE_OSVA_TLMX__VC1__20190806T161411_20190806T174611_0001;Success
AE_OTRO_TLMX__VC1__20190806T174523_20190806T200823_0001;Success
AE_OTRO_TLMX__VC1__20190806T200747_20190806T213835_0001;Success
AE_OTRO_TLMX__VC1__20190806T213747_20190806T230823_0001;Success
