Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;9056;2020-03-16 00:09:42;2020-03-16 00:16:58;2020-03-16 00:12:32;2020-03-16 00:15:18;2020-03-16 00:12:29;2020-03-16 00:14:34;Troll;TR9;NO;Success
AEOLUS;9057;2020-03-16 01:38:31;2020-03-16 01:46:28;2020-03-16 01:42:47;2020-03-16 01:45:01;2020-03-16 01:42:44;2020-03-16 01:44:50;Troll;TR9;NO;Success
AEOLUS;9059;2020-03-16 03:59:57;2020-03-16 04:07:40;2020-03-16 04:01:45;2020-03-16 04:06:11;2020-03-16 04:01:42;2020-03-16 04:04:55;Svalbard;SG22;NO;Success
AEOLUS;9060;2020-03-16 05:30:18;2020-03-16 05:38:57;2020-03-16 05:31:53;2020-03-16 05:37:35;2020-03-16 05:31:51;2020-03-16 05:33:56;Svalbard;SG22;NO;Success
AEOLUS;9061;2020-03-16 07:00:33;2020-03-16 07:09:28;2020-03-16 07:02:04;2020-03-16 07:08:17;2020-03-16 07:02:02;2020-03-16 07:04:07;Svalbard;SG22;NO;Success
AEOLUS;9062;2020-03-16 08:30:38;2020-03-16 08:39:24;2020-03-16 08:32:11;2020-03-16 08:38:13;2020-03-16 08:32:09;2020-03-16 08:34:14;Svalbard;SG22;NO;Success
AEOLUS;9063;2020-03-16 10:00:30;2020-03-16 10:09:04;2020-03-16 10:02:05;2020-03-16 10:07:49;2020-03-16 10:02:03;2020-03-16 10:04:09;Svalbard;SG22;NO;Success
AEOLUS;9064;2020-03-16 11:30:11;2020-03-16 11:38:44;2020-03-16 11:31:46;2020-03-16 11:37:30;2020-03-16 11:31:44;2020-03-16 11:33:49;Svalbard;SG3;NO;Success
AEOLUS;9065;2020-03-16 12:59:50;2020-03-16 13:08:34;2020-03-16 13:01:44;2020-03-16 13:07:21;2020-03-16 13:01:42;2020-03-16 13:03:48;Svalbard;SG3;NO;Success
AEOLUS;9066;2020-03-16 14:29:42;2020-03-16 14:38:37;2020-03-16 14:31:16;2020-03-16 14:37:27;2020-03-16 14:31:14;2020-03-16 14:33:19;Svalbard;SG26;NO;Success
AEOLUS;9067;2020-03-16 16:00:06;2020-03-16 16:08:51;2020-03-16 16:01:45;2020-03-16 16:07:38;2020-03-16 16:01:44;2020-03-16 16:03:50;Svalbard;SG22;NO;Success
AEOLUS;9068;2020-03-16 17:31:14;2020-03-16 17:39:10;2020-03-16 17:33:01;2020-03-16 17:37:47;2020-03-16 17:33:00;2020-03-16 17:35:06;Svalbard;SG22;NO;Success
AEOLUS;9069;2020-03-16 19:53:42;2020-03-16 20:02:45;2020-03-16 19:55:36;2020-03-16 20:01:30;2020-03-16 19:55:33;2020-03-16 19:58:52;Troll;TR9;NO;Success
AEOLUS;9070;2020-03-16 21:23:42;2020-03-16 21:31:56;2020-03-16 21:25:44;2020-03-16 21:30:35;2020-03-16 21:25:41;2020-03-16 21:27:47;Troll;TR9;NO;Success
AEOLUS;9071;2020-03-16 22:53:21;2020-03-16 23:00:44;2020-03-16 22:55:43;2020-03-16 22:59:09;2020-03-16 22:55:40;2020-03-16 22:57:45;Troll;TR9;NO;Success
