Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200806T233211_20200807T010323_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200807T010235_20200807T032223_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20200807T032147_20200807T045223_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200807T045135_20200807T062235_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200807T062147_20200807T075247_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200807T075159_20200807T092247_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200807T092159_20200807T105235_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200807T105159_20200807T122211_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200807T122123_20200807T135147_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200807T135111_20200807T152159_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200807T152111_20200807T165247_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20200807T165211_20200807T182447_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20200807T182411_20200807T204611_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20200807T204535_20200807T221623_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200807T221547_20200807T234559_0001;1:30:12 hours;Success
