Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;12624;2020-10-27 00:21:55;2020-10-27 00:29:15;2020-10-27 00:24:47;2020-10-27 00:27:26;2020-10-27 00:24:43;2020-10-27 00:26:49;Troll;TR9;NO;Success
AEOLUS;12625;2020-10-27 01:50:42;2020-10-27 01:58:48;2020-10-27 01:52:32;2020-10-27 01:57:12;2020-10-27 01:52:28;2020-10-27 01:54:30;Troll;TR9;NO;Success
AEOLUS;12627;2020-10-27 04:12:23;2020-10-27 04:20:15;2020-10-27 04:13:55;2020-10-27 04:18:37;2020-10-27 04:13:52;2020-10-27 04:17:09;Svalbard;SG25;NO;Success
AEOLUS;12628;2020-10-27 05:42:42;2020-10-27 05:51:24;2020-10-27 05:44:04;2020-10-27 05:49:36;2020-10-27 05:44:01;2020-10-27 05:46:07;Svalbard;SG26;NO;Success
AEOLUS;12629;2020-10-27 07:12:56;2020-10-27 07:21:49;2020-10-27 07:14:15;2020-10-27 07:20:24;2020-10-27 07:14:12;2020-10-27 07:16:17;Svalbard;SG22;NO;Success
AEOLUS;12630;2020-10-27 08:42:59;2020-10-27 08:51:42;2020-10-27 08:44:19;2020-10-27 08:50:16;2020-10-27 08:44:16;2020-10-27 08:46:22;Svalbard;SG25;NO;Success
AEOLUS;12631;2020-10-27 10:12:49;2020-10-27 10:21:20;2020-10-27 10:14:11;2020-10-27 10:19:52;2020-10-27 10:14:09;2020-10-27 10:16:14;Svalbard;SG22;NO;Success
AEOLUS;12632;2020-10-27 11:42:29;2020-10-27 11:51:00;2020-10-27 11:43:50;2020-10-27 11:49:32;2020-10-27 11:43:48;2020-10-27 11:45:53;Svalbard;SG22;NO;Success
AEOLUS;12633;2020-10-27 13:12:08;2020-10-27 13:20:52;2020-10-27 13:13:27;2020-10-27 13:19:26;2020-10-27 13:13:25;2020-10-27 13:15:30;Svalbard;SG22;NO;Success
AEOLUS;12634;2020-10-27 14:42:03;2020-10-27 14:50:57;2020-10-27 14:43:21;2020-10-27 14:49:32;2020-10-27 14:43:20;2020-10-27 14:45:25;Svalbard;SG25;NO;Success
AEOLUS;12635;2020-10-27 16:12:32;2020-10-27 16:21:11;2020-10-27 16:13:55;2020-10-27 16:19:43;2020-10-27 16:13:53;2020-10-27 16:15:59;Svalbard;SG25;NO;Success
AEOLUS;12636;2020-10-27 17:43:47;2020-10-27 17:51:31;2020-10-27 17:45:22;2020-10-27 17:49:49;2020-10-27 17:45:20;2020-10-27 17:47:27;Svalbard;SG26;NO;Success
AEOLUS;12637;2020-10-27 20:06:00;2020-10-27 20:14:59;2020-10-27 20:07:39;2020-10-27 20:13:29;2020-10-27 20:07:36;2020-10-27 20:10:54;Troll;TR9;NO;Success
AEOLUS;12638;2020-10-27 21:35:58;2020-10-27 21:44:05;2020-10-27 21:37:46;2020-10-27 21:42:25;2020-10-27 21:37:43;2020-10-27 21:39:49;Troll;TR9;NO;Success
AEOLUS;12639;2020-10-27 23:05:32;2020-10-27 23:12:52;2020-10-27 23:07:30;2020-10-27 23:11:00;2020-10-27 23:07:26;2020-10-27 23:09:32;Troll;TR9;NO;Success
