Filename;Status;Comments
AE_OTRO_TLMX__VC1__20191120T232011_20191121T005111_0001;Success
AE_OSVA_TLMX__VC1__20191121T005035_20191121T025259_0001;Success
AE_OSVA_TLMX__VC1__20191121T025223_20191121T044011_0001;Success
AE_OSVA_TLMX__VC1__20191121T043935_20191121T061023_0001;Success
AE_OSVA_TLMX__VC1__20191121T060935_20191121T074035_0001;Success
AE_OSVA_TLMX__VC1__20191121T073959_20191121T091035_0001;Success
AE_OSVA_TLMX__VC1__20191121T090959_20191121T104023_0001;Success
AE_OSVA_TLMX__VC1__20191121T103947_20191121T120959_0001;Success
AE_OSVA_TLMX__VC1__20191121T120923_20191121T133947_0001;Success
AE_OSVA_TLMX__VC1__20191121T133859_20191121T150947_0001;Success
AE_OSVA_TLMX__VC1__20191121T150911_20191121T164035_0001;Success
AE_OSVA_TLMX__VC1__20191121T163959_20191121T181223_0001;Success
AE_OTRO_TLMX__VC1__20191121T203311_20191121T220411_0001;Success;Gap 2:20:48 hours between VC1 files
AE_OTRO_TLMX__VC1__20191121T220335_20191121T233347_0001;Success
