Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;11831;2020-09-07 00:09:10;2020-09-07 00:16:25;2020-09-07 00:12:07;2020-09-07 00:14:54;2020-09-07 00:12:04;2020-09-07 00:14:09;Troll;TR9;NO;Success
AEOLUS;11832;2020-09-07 01:37:58;2020-09-07 01:45:54;2020-09-07 01:42:22;2020-09-07 01:44:36;2020-09-07 01:42:19;2020-09-07 01:44:25;Troll;TR9;NO;Success
AEOLUS;11834;2020-09-07 03:59:23;2020-09-07 04:07:06;2020-09-07 04:01:21;2020-09-07 04:05:44;2020-09-07 04:01:18;2020-09-07 04:04:32;Svalbard;SG26;NO;Success
AEOLUS;11835;2020-09-07 05:29:44;2020-09-07 05:38:22;2020-09-07 05:31:27;2020-09-07 05:37:08;2020-09-07 05:31:25;2020-09-07 05:33:30;Svalbard;SG22;NO;Success
AEOLUS;11836;2020-09-07 06:59:58;2020-09-07 07:08:53;2020-09-07 07:01:38;2020-09-07 07:07:49;2020-09-07 07:01:36;2020-09-07 07:03:41;Svalbard;SG25;NO;Success
AEOLUS;11837;2020-09-07 08:30:03;2020-09-07 08:38:49;2020-09-07 08:31:45;2020-09-07 08:37:45;2020-09-07 08:31:42;2020-09-07 08:33:48;Svalbard;SG22;NO;Success
AEOLUS;11838;2020-09-07 09:59:55;2020-09-07 10:08:28;2020-09-07 10:01:39;2020-09-07 10:07:23;2020-09-07 10:01:37;2020-09-07 10:03:42;Svalbard;SG26;NO;Success
AEOLUS;11839;2020-09-07 11:29:35;2020-09-07 11:38:07;2020-09-07 11:31:21;2020-09-07 11:37:03;2020-09-07 11:31:19;2020-09-07 11:33:24;Svalbard;SG26;NO;Success
AEOLUS;11840;2020-09-07 12:59:13;2020-09-07 13:07:57;2020-09-07 13:01:17;2020-09-07 13:06:55;2020-09-07 13:01:15;2020-09-07 13:03:21;Svalbard;SG22;NO;Success
AEOLUS;11841;2020-09-07 14:29:05;2020-09-07 14:38:00;2020-09-07 14:30:49;2020-09-07 14:37:00;2020-09-07 14:30:47;2020-09-07 14:32:52;Svalbard;SG22;NO;Success
AEOLUS;11842;2020-09-07 15:59:29;2020-09-07 16:08:13;2020-09-07 16:01:19;2020-09-07 16:07:11;2020-09-07 16:01:18;2020-09-07 16:03:24;Svalbard;SG22;NO;Success
AEOLUS;11843;2020-09-07 17:30:36;2020-09-07 17:38:32;2020-09-07 17:32:34;2020-09-07 17:37:20;2020-09-07 17:32:32;2020-09-07 17:34:39;Svalbard;SG22;NO;Success
AEOLUS;11844;2020-09-07 19:53:03;2020-09-07 20:02:06;2020-09-07 19:55:08;2020-09-07 20:01:02;2020-09-07 19:55:05;2020-09-07 19:58:23;Troll;TR9;NO;Success
AEOLUS;11845;2020-09-07 21:23:03;2020-09-07 21:31:17;2020-09-07 21:25:16;2020-09-07 21:30:07;2020-09-07 21:25:13;2020-09-07 21:27:18;Troll;TR9;NO;Success
AEOLUS;11846;2020-09-07 22:52:41;2020-09-07 23:00:05;2020-09-07 22:55:16;2020-09-07 22:58:41;2020-09-07 22:55:13;2020-09-07 22:57:19;Troll;TR9;NO;Success
