Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200906T224123_20200907T001147_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20200907T001111_20200907T014159_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200907T014111_20200907T040059_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20200907T040023_20200907T053111_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200907T053023_20200907T070123_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200907T070047_20200907T083123_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200907T083047_20200907T100123_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200907T100035_20200907T113059_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200907T113023_20200907T130059_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200907T130023_20200907T143035_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200907T142947_20200907T160059_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200907T160023_20200907T173211_0001;1:31:48 hours;Success
AE_OTRO_TLMX__VC1__20200907T173135_20200907T195447_0001;2:23:12 hours;Success
AE_OTRO_TLMX__VC1__20200907T195411_20200907T212459_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200907T212411_20200907T225459_0001;1:30:48 hours;Success
