Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190720T235859_20190721T012959_0001;Success
AE_OSVA_TLMX__VC1__20190721T012911_20190721T034859_0001;Success
AE_OSVA_TLMX__VC1__20190721T034823_20190721T051859_0001;Success
AE_OSVA_TLMX__VC1__20190721T051823_20190721T064911_0001;Success
AE_OSVA_TLMX__VC1__20190721T064823_20190721T081911_0001;Success
AE_OSVA_TLMX__VC1__20190721T081823_20190721T094911_0001;Success
AE_OSVA_TLMX__VC1__20190721T094835_20190721T111859_0001;Success
AE_OSVA_TLMX__VC1__20190721T111811_20190721T124835_0001;Success
AE_OSVA_TLMX__VC1__20190721T124747_20190721T141823_0001;Success
AE_OSVA_TLMX__VC1__20190721T141735_20190721T154859_0001;Success
AE_OSVA_TLMX__VC1__20190721T154835_20190721T171947_0001;Success
AE_OTRO_TLMX__VC1__20190721T171911_20190721T194247_0001;Success
AE_OTRO_TLMX__VC1__20190721T194159_20190721T211247_0001;Success
AE_OTRO_TLMX__VC1__20190721T211211_20190721T224259_0001;Success
