Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;3062;2019-03-04;00:10:24;00:17:38;00:12:42.436;00:15:27.653;Troll;NO;Success
AEOLUS;3063;2019-03-04;01:39:13;01:47:07;01:42:51.709;01:45:09.614;Troll;NO;Success
AEOLUS;3065;2019-03-04;04:00:38;04:08:23;04:01:50.977;04:06:20.544;Svalbard;NO;Success
AEOLUS;3066;2019-03-04;05:30:58;05:39:40;05:31:56.995;05:37:43.771;Svalbard;NO;Success
AEOLUS;3067;2019-03-04;07:01:13;07:10:10;07:02:07.530;07:08:23.047;Svalbard;NO;Success
AEOLUS;3068;2019-03-04;08:31:19;08:40:07;08:32:12.152;08:38:18.567;Svalbard;NO;Success
AEOLUS;3069;2019-03-04;10:01:11;10:09:47;10:02:06.095;10:07:55.825;Svalbard;NO;Success
AEOLUS;3070;2019-03-04;11:30:52;11:39:27;11:31:47.960;11:37:34.743;Svalbard;NO;Success
AEOLUS;3071;2019-03-04;13:00:31;13:09:17;13:01:23.798;13:07:27.186;Svalbard;NO;Success
AEOLUS;3072;2019-03-04;14:30:23;14:39:21;14:31:14.781;14:37:31.821;Svalbard;NO;Success
AEOLUS;3073;2019-03-04;16:00:47;16:09:34;16:01:55.616;16:07:42.390;Svalbard;NO;Success;Station anomaly
AEOLUS;3074;2019-03-04;17:31:55;17:39:54;17:33:00.557;17:37:51.358;Svalbard;NO;Success
AEOLUS;3075;2019-03-04;19:54:25;20:03:27;19:55:40.417;20:01:36.290;Troll;NO;Success
AEOLUS;3076;2019-03-04;21:24:25;21:32:38;21:25:46.298;21:30:37.099;Troll;NO;Success
AEOLUS;3077;2019-03-04;22:54:04;23:01:26;22:55:46.231;22:59:10.720;Troll;NO;Success
