Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201011T224147_20201012T001211_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20201012T001135_20201012T014223_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201012T014147_20201012T040123_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20201012T040047_20201012T053135_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201012T053047_20201012T070147_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201012T070059_20201012T083147_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201012T083111_20201012T100147_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201012T100059_20201012T113123_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201012T113047_20201012T130123_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201012T130047_20201012T143059_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201012T143011_20201012T160123_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20201012T160047_20201012T173235_0001;1:31:48 hours;Success
AE_OTRO_TLMX__VC1__20201012T173159_20201012T195511_0001;2:23:12 hours;Success
AE_OTRO_TLMX__VC1__20201012T195423_20201012T212511_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201012T212423_20201012T225511_0001;1:30:48 hours;Success
