Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;6741;2019-10-22 00:22:36;2019-10-22 00:29:57;2019-10-22 00:25:27;2019-10-22 00:28:06;2019-10-22 00:25:24;2019-10-22 00:27:28;Troll;TR9;NO;Success
AEOLUS;6742;2019-10-22 01:51:24;2019-10-22 01:59:31;2019-10-22 01:53:13;2019-10-22 01:57:53;2019-10-22 01:53:09;2019-10-22 01:55:10;Troll;TR9;NO;Success
AEOLUS;6744;2019-10-22 04:13:05;2019-10-22 04:20:58;2019-10-22 04:14:37;2019-10-22 04:19:19;2019-10-22 04:14:34;2019-10-22 04:17:49;Svalbard;SG22;NO;Success
AEOLUS;6745;2019-10-22 05:43:26;2019-10-22 05:52:09;2019-10-22 05:44:45;2019-10-22 05:50:18;2019-10-22 05:44:42;2019-10-22 05:46:47;Svalbard;SG22;NO;Success
AEOLUS;6746;2019-10-22 07:13:40;2019-10-22 07:22:34;2019-10-22 07:14:58;2019-10-22 07:21:09;2019-10-22 07:14:55;2019-10-22 07:17:00;Svalbard;SG22;NO;Success
AEOLUS;6747;2019-10-22 08:43:44;2019-10-22 08:52:27;2019-10-22 08:45:03;2019-10-22 08:51:01;2019-10-22 08:45:01;2019-10-22 08:47:05;Svalbard;SG26;NO;Success
AEOLUS;6748;2019-10-22 10:13:35;2019-10-22 10:22:06;2019-10-22 10:14:57;2019-10-22 10:20:37;2019-10-22 10:14:54;2019-10-22 10:16:58;Svalbard;SG26;NO;Success
AEOLUS;6749;2019-10-22 11:43:15;2019-10-22 11:51:47;2019-10-22 11:44:36;2019-10-22 11:50:20;2019-10-22 11:44:34;2019-10-22 11:46:38;Svalbard;SG26;NO;Success
AEOLUS;6750;2019-10-22 13:12:55;2019-10-22 13:21:40;2019-10-22 13:14:14;2019-10-22 13:20:15;2019-10-22 13:14:12;2019-10-22 13:16:16;Svalbard;SG22;NO;Success
AEOLUS;6751;2019-10-22 14:42:51;2019-10-22 14:51:45;2019-10-22 14:44:09;2019-10-22 14:50:20;2019-10-22 14:44:07;2019-10-22 14:46:11;Svalbard;SG22;NO;Success
AEOLUS;6752;2019-10-22 16:13:21;2019-10-22 16:22:00;2019-10-22 16:14:41;2019-10-22 16:20:31;2019-10-22 16:14:39;2019-10-22 16:16:44;Svalbard;SG22;NO;Success
AEOLUS;6753;2019-10-22 17:44:36;2019-10-22 17:52:20;2019-10-22 17:46:11;2019-10-22 17:50:39;2019-10-22 17:46:09;2019-10-22 17:48:16;Svalbard;SG22;NO;Success
AEOLUS;6754;2019-10-22 20:06:50;2019-10-22 20:15:50;2019-10-22 20:08:30;2019-10-22 20:14:19;2019-10-22 20:08:27;2019-10-22 20:11:43;Troll;TR9;NO;Success
AEOLUS;6755;2019-10-22 21:36:49;2019-10-22 21:44:56;2019-10-22 21:38:38;2019-10-22 21:43:16;2019-10-22 21:38:35;2019-10-22 21:40:39;Troll;TR9;NO;Success
AEOLUS;6756;2019-10-22 23:06:24;2019-10-22 23:13:44;2019-10-22 23:08:22;2019-10-22 23:11:52;2019-10-22 23:08:19;2019-10-22 23:10:23;Troll;TR9;NO;Success
