Filename;Status;Comments
AE_OTRO_TLMX__VC1__20191021T225435_20191022T002511_0001;Success
AE_OTRO_TLMX__VC1__20191022T002435_20191022T015247_0001;Success
AE_OSVA_TLMX__VC1__20191022T015211_20191022T041411_0001;Success
AE_OSVA_TLMX__VC1__20191022T041335_20191022T054423_0001;Success
AE_OSVA_TLMX__VC1__20191022T054335_20191022T071435_0001;Success
AE_OSVA_TLMX__VC1__20191022T071359_20191022T084447_0001;Success
AE_OSVA_TLMX__VC1__20191022T084359_20191022T101435_0001;Success
AE_OSVA_TLMX__VC1__20191022T101359_20191022T114411_0001;Success
AE_OSVA_TLMX__VC1__20191022T114335_20191022T131359_0001;Success
AE_OSVA_TLMX__VC1__20191022T131311_20191022T144347_0001;Success
AE_OSVA_TLMX__VC1__20191022T144311_20191022T161423_0001;Success
AE_OSVA_TLMX__VC1__20191022T161347_20191022T174547_0001;Success
AE_OTRO_TLMX__VC1__20191022T174511_20191022T200811_0001;Success
AE_OTRO_TLMX__VC1__20191022T200735_20191022T213823_0001;Success
AE_OTRO_TLMX__VC1__20191022T213735_20191022T230759_0001;Success
