Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20211011T224920_20211012T001944_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20211012T001856_20211012T014720_0001;1:28:24 hours;Success
AE_OSVA_TLMX__VC1__20211012T014644_20211012T040844_0001;2:22:00 hours;Success
AE_OSVA_TLMX__VC1__20211012T040756_20211012T053856_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20211012T053820_20211012T070908_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20211012T070832_20211012T083908_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20211012T083832_20211012T100908_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20211012T100820_20211012T113844_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20211012T113808_20211012T130820_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20211012T130744_20211012T143808_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20211012T143732_20211012T160844_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20211012T160808_20211012T174008_0001;1:32:00 hours;Success
AE_OTRO_TLMX__VC1__20211012T173932_20211012T200232_0001;2:23:00 hours;Success
AE_OTRO_TLMX__VC1__20211012T200156_20211012T213232_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20211012T213156_20211012T230220_0001;1:30:24 hours;Success
