Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;13829;2021-01-11 00:08:47;2021-01-11 00:16:03;2021-01-11 00:11:26;2021-01-11 00:14:15;2021-01-11 00:11:22;2021-01-11 00:13:27;Troll;TR9;NO;Success
AEOLUS;13830;2021-01-11 01:37:34;2021-01-11 01:45:32;2021-01-11 01:41:40;2021-01-11 01:43:57;2021-01-11 01:41:37;2021-01-11 01:43:43;Troll;TR9;NO;Success
AEOLUS;13832;2021-01-11 03:59:00;2021-01-11 04:06:41;2021-01-11 04:00:39;2021-01-11 04:05:04;2021-01-11 04:00:36;2021-01-11 04:03:49;Svalbard;SG64;NO;Success
AEOLUS;13833;2021-01-11 05:29:20;2021-01-11 05:37:58;2021-01-11 05:30:45;2021-01-11 05:36:28;2021-01-11 05:30:42;2021-01-11 05:32:47;Svalbard;SG64;NO;Success
AEOLUS;13834;2021-01-11 06:59:34;2021-01-11 07:08:27;2021-01-11 07:00:55;2021-01-11 07:07:09;2021-01-11 07:00:52;2021-01-11 07:02:58;Svalbard;SG64;NO;Success
AEOLUS;13835;2021-01-11 08:29:38;2021-01-11 08:38:23;2021-01-11 08:31:01;2021-01-11 08:37:02;2021-01-11 08:30:58;2021-01-11 08:33:03;Svalbard;SG25;NO;Success
AEOLUS;13836;2021-01-11 09:59:30;2021-01-11 10:08:02;2021-01-11 10:00:54;2021-01-11 10:06:39;2021-01-11 10:00:52;2021-01-11 10:02:57;Svalbard;SG64;NO;Success
AEOLUS;13837;2021-01-11 11:29:10;2021-01-11 11:37:41;2021-01-11 11:30:34;2021-01-11 11:36:18;2021-01-11 11:30:32;2021-01-11 11:32:37;Svalbard;SG64;NO;Success
AEOLUS;13838;2021-01-11 12:58:48;2021-01-11 13:07:30;2021-01-11 13:00:29;2021-01-11 13:06:08;2021-01-11 13:00:27;2021-01-11 13:02:32;Svalbard;SG64;NO;Success
AEOLUS;13839;2021-01-11 14:28:39;2021-01-11 14:37:32;2021-01-11 14:30:00;2021-01-11 14:36:12;2021-01-11 14:29:58;2021-01-11 14:32:03;Svalbard;SG64;NO;Success
AEOLUS;13840;2021-01-11 15:59:02;2021-01-11 16:07:45;2021-01-11 16:00:37;2021-01-11 16:06:23;2021-01-11 16:00:35;2021-01-11 16:02:42;Svalbard;SG64;NO;Success
AEOLUS;13841;2021-01-11 17:30:09;2021-01-11 17:38:04;2021-01-11 17:31:43;2021-01-11 17:36:30;2021-01-11 17:31:41;2021-01-11 17:33:49;Svalbard;SG64;NO;Success
AEOLUS;13842;2021-01-11 19:52:35;2021-01-11 20:01:39;2021-01-11 19:54:18;2021-01-11 20:00:15;2021-01-11 19:54:15;2021-01-11 19:57:34;Troll;TR9;NO;Success
AEOLUS;13843;2021-01-11 21:22:34;2021-01-11 21:30:49;2021-01-11 21:24:23;2021-01-11 21:29:17;2021-01-11 21:24:21;2021-01-11 21:26:26;Troll;TR2;NO;Success
AEOLUS;13844;2021-01-11 22:52:12;2021-01-11 22:59:36;2021-01-11 22:54:23;2021-01-11 22:57:50;2021-01-11 22:54:20;2021-01-11 22:56:25;Troll;TR2;NO;Success
AEOLUS;13845;2021-01-12 00:21:18;2021-01-12 00:28:37;2021-01-12 00:24:10;2021-01-12 00:26:51;2021-01-12 00:24:07;2021-01-12 00:26:12;Troll;TR2;NO;Success
AEOLUS;13846;2021-01-12 01:50:05;2021-01-12 01:58:11;2021-01-12 01:51:55;2021-01-12 01:56:37;2021-01-12 01:51:51;2021-01-12 01:53:54;Troll;TR2;NO;Success
AEOLUS;13848;2021-01-12 04:11:44;2021-01-12 04:19:36;2021-01-12 04:13:20;2021-01-12 04:18:02;2021-01-12 04:13:17;2021-01-12 04:16:33;Svalbard;SG64;NO;Success
AEOLUS;13849;2021-01-12 05:42:03;2021-01-12 05:50:45;2021-01-12 05:43:27;2021-01-12 05:49:00;2021-01-12 05:43:24;2021-01-12 05:45:30;Svalbard;SG64;NO;Success
AEOLUS;13850;2021-01-12 07:12:15;2021-01-12 07:21:08;2021-01-12 07:13:36;2021-01-12 07:19:49;2021-01-12 07:13:33;2021-01-12 07:15:38;Svalbard;SG22;NO;Success
AEOLUS;13851;2021-01-12 08:42:18;2021-01-12 08:51:00;2021-01-12 08:43:39;2021-01-12 08:49:40;2021-01-12 08:43:37;2021-01-12 08:45:42;Svalbard;SG25;NO;Success
AEOLUS;13852;2021-01-12 10:12:08;2021-01-12 10:20:38;2021-01-12 10:13:31;2021-01-12 10:19:15;2021-01-12 10:13:29;2021-01-12 10:15:34;Svalbard;SG64;NO;Success
AEOLUS;13853;2021-01-12 11:41:47;2021-01-12 11:50:18;2021-01-12 11:43:09;2021-01-12 11:48:54;2021-01-12 11:43:07;2021-01-12 11:45:12;Svalbard;SG64;NO;Success
AEOLUS;13854;2021-01-12 13:11:25;2021-01-12 13:20:09;2021-01-12 13:12:46;2021-01-12 13:18:48;2021-01-12 13:12:44;2021-01-12 13:14:49;Svalbard;SG64;NO;Success
AEOLUS;13855;2021-01-12 14:41:20;2021-01-12 14:50:13;2021-01-12 14:42:39;2021-01-12 14:48:52;2021-01-12 14:42:37;2021-01-12 14:44:43;Svalbard;SG64;NO;Success
AEOLUS;13856;2021-01-12 16:11:48;2021-01-12 16:20:26;2021-01-12 16:13:10;2021-01-12 16:19:02;2021-01-12 16:13:08;2021-01-12 16:15:15;Svalbard;SG64;NO;Success
AEOLUS;13857;2021-01-12 17:43:02;2021-01-12 17:50:45;2021-01-12 17:44:37;2021-01-12 17:49:07;2021-01-12 17:44:35;2021-01-12 17:46:43;Svalbard;SG64;NO;Success
AEOLUS;13858;2021-01-12 20:05:14;2021-01-12 20:14:13;2021-01-12 20:06:56;2021-01-12 20:12:49;2021-01-12 20:06:54;2021-01-12 20:10:11;Troll;TR9;NO;Success
AEOLUS;13859;2021-01-12 21:35:11;2021-01-12 21:43:18;2021-01-12 21:37:03;2021-01-12 21:41:43;2021-01-12 21:37:00;2021-01-12 21:39:06;Troll;TR9;NO;Success
AEOLUS;13860;2021-01-12 23:04:45;2021-01-12 23:12:04;2021-01-12 23:06:47;2021-01-12 23:10:16;2021-01-12 23:06:44;2021-01-12 23:08:49;Troll;TR9;NO;Success
AEOLUS;13861;2021-01-13 00:33:46;2021-01-13 00:41:09;2021-01-13 00:36:51;2021-01-13 00:39:23;2021-01-13 00:36:48;2021-01-13 00:38:53;Troll;TR9;NO;Success
AEOLUS;13862;2021-01-13 02:02:33;2021-01-13 02:10:46;2021-01-13 02:04:20;2021-01-13 02:09:14;2021-01-13 02:04:17;2021-01-13 02:06:18;Troll;TR9;NO;Success
AEOLUS;13864;2021-01-13 04:24:24;2021-01-13 04:32:26;2021-01-13 04:25:56;2021-01-13 04:30:54;2021-01-13 04:25:52;2021-01-13 04:29:09;Svalbard;SG64;NO;Success
AEOLUS;13865;2021-01-13 05:54:42;2021-01-13 06:03:27;2021-01-13 05:56:04;2021-01-13 06:01:54;2021-01-13 05:56:01;2021-01-13 05:58:06;Svalbard;SG64;NO;Success
AEOLUS;13866;2021-01-13 07:24:53;2021-01-13 07:33:46;2021-01-13 07:26:13;2021-01-13 07:32:26;2021-01-13 07:26:10;2021-01-13 07:28:16;Svalbard;SG64;NO;Success
AEOLUS;13867;2021-01-13 08:54:54;2021-01-13 09:03:34;2021-01-13 08:56:16;2021-01-13 09:02:13;2021-01-13 08:56:13;2021-01-13 08:58:18;Svalbard;SG3;NO;Success
AEOLUS;13868;2021-01-13 10:24:42;2021-01-13 10:33:11;2021-01-13 10:26:04;2021-01-13 10:31:46;2021-01-13 10:26:01;2021-01-13 10:28:07;Svalbard;SG64;NO;Success
AEOLUS;13869;2021-01-13 11:54:19;2021-01-13 12:02:52;2021-01-13 11:55:40;2021-01-13 12:01:27;2021-01-13 11:55:38;2021-01-13 11:57:43;Svalbard;SG64;NO;Success
AEOLUS;13870;2021-01-13 13:23:59;2021-01-13 13:32:45;2021-01-13 13:25:18;2021-01-13 13:31:22;2021-01-13 13:25:16;2021-01-13 13:27:22;Svalbard;SG64;NO;Success
AEOLUS;13871;2021-01-13 14:53:57;2021-01-13 15:02:50;2021-01-13 14:55:16;2021-01-13 15:01:28;2021-01-13 14:55:14;2021-01-13 14:57:19;Svalbard;SG64;NO;Success
AEOLUS;13872;2021-01-13 16:24:31;2021-01-13 16:33:04;2021-01-13 16:25:53;2021-01-13 16:31:38;2021-01-13 16:25:51;2021-01-13 16:27:57;Svalbard;SG64;NO;Success
AEOLUS;13873;2021-01-13 17:55:52;2021-01-13 18:03:23;2021-01-13 17:57:30;2021-01-13 18:01:40;2021-01-13 17:57:28;2021-01-13 17:59:36;Svalbard;SG64;NO;Success
AEOLUS;13874;2021-01-13 20:17:50;2021-01-13 20:26:42;2021-01-13 20:19:31;2021-01-13 20:25:16;2021-01-13 20:19:28;2021-01-13 20:22:46;Troll;TR9;NO;Success
AEOLUS;13875;2021-01-13 21:47:44;2021-01-13 21:55:42;2021-01-13 21:49:37;2021-01-13 21:54:05;2021-01-13 21:49:35;2021-01-13 21:51:40;Troll;TR9;NO;Success
AEOLUS;13876;2021-01-13 23:17:13;2021-01-13 23:24:29;2021-01-13 23:19:15;2021-01-13 23:22:39;2021-01-13 23:19:12;2021-01-13 23:21:17;Troll;TR9;NO;Success
AEOLUS;13877;2021-01-14 00:46:11;2021-01-14 00:53:39;2021-01-14 00:49:28;2021-01-14 00:51:53;2021-01-14 00:49:25;2021-01-14 00:51:30;Troll;TR9;NO;Success
AEOLUS;13879;2021-01-14 03:06:40;2021-01-14 03:13:25;2021-01-14 03:08:40;2021-01-14 03:11:22;2021-01-14 03:08:37;2021-01-14 03:11:20;Svalbard;SG26;NO;Success
AEOLUS;13880;2021-01-14 04:37:01;2021-01-14 04:45:11;2021-01-14 04:38:30;2021-01-14 04:43:40;2021-01-14 04:38:27;2021-01-14 04:41:04;Svalbard;SG26;NO;Success
AEOLUS;13881;2021-01-14 06:07:18;2021-01-14 06:16:06;2021-01-14 06:08:38;2021-01-14 06:14:43;2021-01-14 06:08:35;2021-01-14 06:10:41;Svalbard;SG26;NO;Success
AEOLUS;13882;2021-01-14 07:37:27;2021-01-14 07:46:19;2021-01-14 07:38:46;2021-01-14 07:44:57;2021-01-14 07:38:43;2021-01-14 07:40:49;Svalbard;SG26;NO;Success
AEOLUS;13883;2021-01-14 09:07:26;2021-01-14 09:16:04;2021-01-14 09:08:47;2021-01-14 09:14:41;2021-01-14 09:08:44;2021-01-14 09:10:49;Svalbard;SG25;NO;Success
AEOLUS;13884;2021-01-14 10:37:12;2021-01-14 10:45:41;2021-01-14 10:38:34;2021-01-14 10:44:16;2021-01-14 10:38:31;2021-01-14 10:40:36;Svalbard;SG26;NO;Success
AEOLUS;13885;2021-01-14 12:06:49;2021-01-14 12:15:22;2021-01-14 12:08:10;2021-01-14 12:13:58;2021-01-14 12:08:08;2021-01-14 12:10:13;Svalbard;SG26;NO;Success
AEOLUS;13886;2021-01-14 13:36:29;2021-01-14 13:45:17;2021-01-14 13:37:48;2021-01-14 13:43:54;2021-01-14 13:37:46;2021-01-14 13:39:51;Svalbard;SG22;NO;Success
AEOLUS;13887;2021-01-14 15:06:32;2021-01-14 15:15:27;2021-01-14 15:07:50;2021-01-14 15:14:04;2021-01-14 15:07:48;2021-01-14 15:09:54;Svalbard;SG22;NO;Success
AEOLUS;13888;2021-01-14 16:37:14;2021-01-14 16:45:44;2021-01-14 16:38:37;2021-01-14 16:44:16;2021-01-14 16:38:36;2021-01-14 16:40:42;Svalbard;SG22;NO;Success
AEOLUS;13889;2021-01-14 18:08:45;2021-01-14 18:16:07;2021-01-14 18:10:27;2021-01-14 18:14:19;2021-01-14 18:10:26;2021-01-14 18:12:34;Svalbard;SG64;NO;Success
AEOLUS;13890;2021-01-14 20:30:32;2021-01-14 20:39:20;2021-01-14 20:32:14;2021-01-14 20:37:52;2021-01-14 20:32:11;2021-01-14 20:35:28;Troll;TR9;NO;Success
AEOLUS;13891;2021-01-14 22:00:26;2021-01-14 22:08:18;2021-01-14 22:02:25;2021-01-14 22:06:39;2021-01-14 22:02:21;2021-01-14 22:04:27;Troll;TR2;NO;Success
AEOLUS;13892;2021-01-14 23:29:53;2021-01-14 23:37:09;2021-01-14 23:31:57;2021-01-14 23:35:19;2021-01-14 23:31:54;2021-01-14 23:33:59;Troll;TR2;NO;Success
AEOLUS;13893;2021-01-15 00:58:50;2021-01-15 01:06:25;2021-01-15 01:02:20;2021-01-15 01:04:41;2021-01-15 01:02:17;2021-01-15 01:04:23;Troll;TR2;NO;Success
AEOLUS;13895;2021-01-15 03:19:36;2021-01-15 03:26:39;2021-01-15 03:21:28;2021-01-15 03:24:40;2021-01-15 03:21:25;2021-01-15 03:24:37;Svalbard;SG22;NO;Success
AEOLUS;13896;2021-01-15 04:50:00;2021-01-15 04:58:20;2021-01-15 04:51:26;2021-01-15 04:56:51;2021-01-15 04:51:24;2021-01-15 04:53:31;Svalbard;SG22;NO;Success
AEOLUS;13897;2021-01-15 06:20:19;2021-01-15 06:29:11;2021-01-15 06:21:39;2021-01-15 06:27:48;2021-01-15 06:21:36;2021-01-15 06:23:42;Svalbard;SG22;NO;Success
AEOLUS;13898;2021-01-15 07:50:29;2021-01-15 07:59:21;2021-01-15 07:51:48;2021-01-15 07:57:59;2021-01-15 07:51:45;2021-01-15 07:53:51;Svalbard;SG26;NO;Success
AEOLUS;13899;2021-01-15 09:20:29;2021-01-15 09:29:07;2021-01-15 09:21:49;2021-01-15 09:27:44;2021-01-15 09:21:47;2021-01-15 09:23:53;Svalbard;SG3;NO;Success
AEOLUS;13900;2021-01-15 10:50:15;2021-01-15 10:58:46;2021-01-15 10:51:37;2021-01-15 10:57:21;2021-01-15 10:51:35;2021-01-15 10:53:40;Svalbard;SG64;NO;Success
AEOLUS;13901;2021-01-15 12:19:54;2021-01-15 12:28:32;2021-01-15 12:21:14;2021-01-15 12:27:07;2021-01-15 12:21:13;2021-01-15 12:23:18;Svalbard;SG3;NO;Success
AEOLUS;13902;2021-01-15 13:49:39;2021-01-15 13:58:31;2021-01-15 13:50:58;2021-01-15 13:57:07;2021-01-15 13:50:56;2021-01-15 13:53:02;Svalbard;SG22;NO;Success
AEOLUS;13903;2021-01-15 15:19:48;2021-01-15 15:28:41;2021-01-15 15:21:07;2021-01-15 15:27:18;2021-01-15 15:21:06;2021-01-15 15:23:11;Svalbard;SG22;NO;Success
AEOLUS;13904;2021-01-15 16:50:37;2021-01-15 16:59:00;2021-01-15 16:52:01;2021-01-15 16:57:30;2021-01-15 16:52:00;2021-01-15 16:54:07;Svalbard;SG22;NO;Success
AEOLUS;13905;2021-01-15 18:22:15;2021-01-15 18:29:23;2021-01-15 18:24:04;2021-01-15 18:27:30;2021-01-15 18:24:02;2021-01-15 18:26:11;Svalbard;SG22;NO;Success
AEOLUS;13906;2021-01-15 20:43:44;2021-01-15 20:52:25;2021-01-15 20:45:27;2021-01-15 20:50:56;2021-01-15 20:45:24;2021-01-15 20:48:41;Troll;TR2;NO;Success
AEOLUS;13907;2021-01-15 22:13:35;2021-01-15 22:21:19;2021-01-15 22:15:38;2021-01-15 22:19:37;2021-01-15 22:15:35;2021-01-15 22:17:40;Troll;TR2;NO;Success
AEOLUS;13908;2021-01-15 23:42:57;2021-01-15 23:50:12;2021-01-15 23:45:12;2021-01-15 23:48:21;2021-01-15 23:45:09;2021-01-15 23:47:14;Troll;TR2;NO;Success
AEOLUS;13909;2021-01-16 01:11:50;2021-01-16 01:19:33;2021-01-16 01:15:35;2021-01-16 01:17:51;2021-01-16 01:15:31;2021-01-16 01:17:37;Troll;TR9;NO;Success
AEOLUS;13911;2021-01-16 03:32:51;2021-01-16 03:40:08;2021-01-16 03:34:36;2021-01-16 03:37:51;2021-01-16 03:34:33;2021-01-16 03:37:47;Svalbard;SG22;NO;Success
AEOLUS;13912;2021-01-16 05:03:13;2021-01-16 05:11:41;2021-01-16 05:04:39;2021-01-16 05:10:13;2021-01-16 05:04:36;2021-01-16 05:06:42;Svalbard;SG22;NO;Success
AEOLUS;13913;2021-01-16 06:33:31;2021-01-16 06:42:24;2021-01-16 06:34:51;2021-01-16 06:41:04;2021-01-16 06:34:49;2021-01-16 06:36:54;Svalbard;SG22;NO;Success
AEOLUS;13914;2021-01-16 08:03:40;2021-01-16 08:12:30;2021-01-16 08:05:00;2021-01-16 08:11:09;2021-01-16 08:04:58;2021-01-16 08:07:03;Svalbard;SG25;NO;Success
AEOLUS;13915;2021-01-16 09:33:37;2021-01-16 09:42:13;2021-01-16 09:35:00;2021-01-16 09:40:50;2021-01-16 09:34:57;2021-01-16 09:37:03;Svalbard;SG22;NO;Success
AEOLUS;13916;2021-01-16 11:03:22;2021-01-16 11:11:52;2021-01-16 11:04:44;2021-01-16 11:10:28;2021-01-16 11:04:42;2021-01-16 11:06:48;Svalbard;SG22;NO;Success
AEOLUS;13917;2021-01-16 12:33:00;2021-01-16 12:41:40;2021-01-16 12:34:21;2021-01-16 12:40:17;2021-01-16 12:34:20;2021-01-16 12:36:25;Svalbard;SG25;NO;Success
AEOLUS;13918;2021-01-16 14:02:48;2021-01-16 14:11:41;2021-01-16 14:04:06;2021-01-16 14:10:19;2021-01-16 14:04:05;2021-01-16 14:06:10;Svalbard;SG25;NO;Success
AEOLUS;13919;2021-01-16 15:33:01;2021-01-16 15:41:52;2021-01-16 15:34:29;2021-01-16 15:40:29;2021-01-16 15:34:27;2021-01-16 15:36:33;Svalbard;SG26;NO;Success
AEOLUS;13920;2021-01-16 17:03:57;2021-01-16 17:12:11;2021-01-16 17:05:25;2021-01-16 17:10:41;2021-01-16 17:05:23;2021-01-16 17:07:30;Svalbard;SG3;NO;Success
AEOLUS;13921;2021-01-16 18:35:42;2021-01-16 18:42:34;2021-01-16 18:37:39;2021-01-16 18:40:35;2021-01-16 18:37:37;2021-01-16 18:39:45;Svalbard;SG22;NO;Success
AEOLUS;13922;2021-01-16 20:56:52;2021-01-16 21:05:24;2021-01-16 20:58:38;2021-01-16 21:03:56;2021-01-16 20:58:35;2021-01-16 21:01:51;Troll;TR2;NO;Success
AEOLUS;13923;2021-01-16 22:26:39;2021-01-16 22:34:16;2021-01-16 22:28:47;2021-01-16 22:32:34;2021-01-16 22:28:44;2021-01-16 22:30:49;Troll;TR2;NO;Success
AEOLUS;13924;2021-01-16 23:55:56;2021-01-17 00:03:11;2021-01-16 23:58:22;2021-01-17 00:01:23;2021-01-16 23:58:19;2021-01-17 00:00:24;Troll;TR9;NO;Success
AEOLUS;13925;2021-01-17 01:24:47;2021-01-17 01:32:37;2021-01-17 01:28:45;2021-01-17 01:31:00;2021-01-17 01:28:41;2021-01-17 01:30:47;Troll;TR9;NO;Success
AEOLUS;13927;2021-01-17 03:46:01;2021-01-17 03:53:31;2021-01-17 03:47:44;2021-01-17 03:51:51;2021-01-17 03:47:42;2021-01-17 03:50:55;Svalbard;SG25;NO;Success
AEOLUS;13928;2021-01-17 05:16:23;2021-01-17 05:24:56;2021-01-17 05:17:48;2021-01-17 05:23:32;2021-01-17 05:17:46;2021-01-17 05:19:52;Svalbard;SG25;NO;Success
AEOLUS;13929;2021-01-17 06:46:39;2021-01-17 06:55:34;2021-01-17 06:48:00;2021-01-17 06:54:15;2021-01-17 06:47:58;2021-01-17 06:50:04;Svalbard;SG64;NO;Success
AEOLUS;13930;2021-01-17 08:16:47;2021-01-17 08:25:35;2021-01-17 08:18:09;2021-01-17 08:24:16;2021-01-17 08:18:07;2021-01-17 08:20:13;Svalbard;SG3;NO;Success
AEOLUS;13931;2021-01-17 09:46:42;2021-01-17 09:55:16;2021-01-17 09:48:06;2021-01-17 09:53:54;2021-01-17 09:48:04;2021-01-17 09:50:09;Svalbard;SG22;NO;Success
AEOLUS;13932;2021-01-17 11:16:25;2021-01-17 11:24:56;2021-01-17 11:17:49;2021-01-17 11:23:32;2021-01-17 11:17:47;2021-01-17 11:19:52;Svalbard;SG22;NO;Success
AEOLUS;13933;2021-01-17 12:46:03;2021-01-17 12:54:45;2021-01-17 12:47:26;2021-01-17 12:53:25;2021-01-17 12:47:24;2021-01-17 12:49:29;Svalbard;SG22;NO;Success
AEOLUS;13934;2021-01-17 14:15:53;2021-01-17 14:24:47;2021-01-17 14:17:13;2021-01-17 14:23:27;2021-01-17 14:17:12;2021-01-17 14:19:17;Svalbard;SG22;NO;Success
AEOLUS;13935;2021-01-17 15:46:12;2021-01-17 15:55:00;2021-01-17 15:47:54;2021-01-17 15:53:39;2021-01-17 15:47:52;2021-01-17 15:49:59;Svalbard;SG22;NO;Success
AEOLUS;13936;2021-01-17 17:17:14;2021-01-17 17:25:19;2021-01-17 17:18:46;2021-01-17 17:23:49;2021-01-17 17:18:45;2021-01-17 17:20:51;Svalbard;SG3;NO;Success
AEOLUS;13937;2021-01-17 19:39:53;2021-01-17 19:49:02;2021-01-17 19:41:40;2021-01-17 19:47:42;2021-01-17 19:41:37;2021-01-17 19:44:56;Troll;TR2;NO;Success
AEOLUS;13938;2021-01-17 21:09:56;2021-01-17 21:18:20;2021-01-17 21:11:46;2021-01-17 21:16:52;2021-01-17 21:11:43;2021-01-17 21:13:48;Troll;TR9;NO;Success
AEOLUS;13939;2021-01-17 22:39:39;2021-01-17 22:47:09;2021-01-17 22:41:50;2021-01-17 22:45:28;2021-01-17 22:41:47;2021-01-17 22:43:52;Troll;TR9;NO;Success
