Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;7011;2019-11-08 01:01:00;2019-11-08 01:08:35;2019-11-08 01:04:21;2019-11-08 01:06:39;2019-11-08 01:04:18;2019-11-08 01:06:23;Troll;TR9;NO;Success
AEOLUS;7013;2019-11-08 03:21:45;2019-11-08 03:28:49;2019-11-08 03:23:24;2019-11-08 03:26:36;2019-11-08 03:23:21;2019-11-08 03:26:32;Svalbard;SG26;NO;Success
AEOLUS;7014;2019-11-08 04:52:07;2019-11-08 05:00:28;2019-11-08 04:53:22;2019-11-08 04:58:45;2019-11-08 04:53:20;2019-11-08 04:55:25;Svalbard;SG26;NO;Success
AEOLUS;7015;2019-11-08 06:22:24;2019-11-08 06:31:17;2019-11-08 06:23:33;2019-11-08 06:29:41;2019-11-08 06:23:31;2019-11-08 06:25:35;Svalbard;SG26;NO;Success
AEOLUS;7016;2019-11-08 07:52:34;2019-11-08 08:01:26;2019-11-08 07:53:41;2019-11-08 07:59:51;2019-11-08 07:53:39;2019-11-08 07:55:43;Svalbard;SG22;NO;Success
AEOLUS;7017;2019-11-08 09:22:32;2019-11-08 09:31:10;2019-11-08 09:23:41;2019-11-08 09:29:33;2019-11-08 09:23:39;2019-11-08 09:25:43;Svalbard;SG25;NO;Success
AEOLUS;7018;2019-11-08 10:52:17;2019-11-08 11:00:48;2019-11-08 10:53:28;2019-11-08 10:59:09;2019-11-08 10:53:26;2019-11-08 10:55:30;Svalbard;SG22;NO;Success
AEOLUS;7019;2019-11-08 12:21:55;2019-11-08 12:30:33;2019-11-08 12:23:05;2019-11-08 12:28:55;2019-11-08 12:23:04;2019-11-08 12:25:08;Svalbard;SG3;NO;Success
AEOLUS;7020;2019-11-08 13:51:39;2019-11-08 14:00:31;2019-11-08 13:52:48;2019-11-08 13:58:55;2019-11-08 13:52:46;2019-11-08 13:54:50;Svalbard;SG22;NO;Success
AEOLUS;7021;2019-11-08 15:21:47;2019-11-08 15:30:40;2019-11-08 15:22:55;2019-11-08 15:29:05;2019-11-08 15:22:54;2019-11-08 15:24:58;Svalbard;SG22;NO;Success
AEOLUS;7022;2019-11-08 16:52:35;2019-11-08 17:00:57;2019-11-08 16:53:50;2019-11-08 16:59:15;2019-11-08 16:53:48;2019-11-08 16:55:54;Svalbard;SG3;NO;Success
AEOLUS;7023;2019-11-08 18:24:12;2019-11-08 18:31:19;2019-11-08 18:25:51;2019-11-08 18:29:14;2019-11-08 18:25:49;2019-11-08 18:27:57;Svalbard;SG25;NO;Success
AEOLUS;7024;2019-11-08 20:45:39;2019-11-08 20:54:17;2019-11-08 20:47:10;2019-11-08 20:52:34;2019-11-08 20:47:07;2019-11-08 20:50:22;Troll;TR9;NO;Success
AEOLUS;7025;2019-11-08 22:15:29;2019-11-08 22:23:10;2019-11-08 22:17:19;2019-11-08 22:21:15;2019-11-08 22:17:16;2019-11-08 22:19:21;Troll;TR9;NO;Success
AEOLUS;7026;2019-11-08 23:44:49;2019-11-08 23:52:02;2019-11-08 23:46:53;2019-11-08 23:49:58;2019-11-08 23:46:51;2019-11-08 23:48:54;Troll;TR9;NO;Success
