Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;22186;2022-06-22 00:27:46;2022-06-22 00:35:09;2022-06-22 00:30:50;2022-06-22 00:33:25;2022-06-22 00:30:47;2022-06-22 00:32:55;Troll;TR9;NO;Success
AEOLUS;22187;2022-06-22 01:56:33;2022-06-22 02:04:46;2022-06-22 01:58:21;2022-06-22 02:03:14;2022-06-22 01:58:17;2022-06-22 02:00:22;Troll;TR9;NO;Success
AEOLUS;22189;2022-06-22 04:18:22;2022-06-22 04:26:21;2022-06-22 04:19:57;2022-06-22 04:24:51;2022-06-22 04:19:54;2022-06-22 04:23:15;Svalbard;SG64;NO;Success
AEOLUS;22190;2022-06-22 05:48:41;2022-06-22 05:57:24;2022-06-22 05:50:06;2022-06-22 05:55:51;2022-06-22 05:50:02;2022-06-22 05:52:11;Svalbard;SG64;NO;Success
AEOLUS;22191;2022-06-22 07:18:53;2022-06-22 07:27:44;2022-06-22 07:20:14;2022-06-22 07:26:27;2022-06-22 07:20:11;2022-06-22 07:22:19;Svalbard;SG64;NO;Success
AEOLUS;22192;2022-06-22 08:48:54;2022-06-22 08:57:33;2022-06-22 08:50:17;2022-06-22 08:56:14;2022-06-22 08:50:13;2022-06-22 08:52:22;Svalbard;SG22;NO;Success
AEOLUS;22193;2022-06-22 10:18:42;2022-06-22 10:27:10;2022-06-22 10:20:07;2022-06-22 10:25:49;2022-06-22 10:20:04;2022-06-22 10:22:12;Svalbard;SG64;NO;Success
AEOLUS;22194;2022-06-22 11:48:20;2022-06-22 11:56:51;2022-06-22 11:49:45;2022-06-22 11:55:29;2022-06-22 11:49:43;2022-06-22 11:51:50;Svalbard;SG64;NO;Success
AEOLUS;22195;2022-06-22 13:18:00;2022-06-22 13:26:44;2022-06-22 13:19:22;2022-06-22 13:25:24;2022-06-22 13:19:20;2022-06-22 13:21:28;Svalbard;SG64;NO;Success
AEOLUS;22196;2022-06-22 14:47:58;2022-06-22 14:56:49;2022-06-22 14:49:19;2022-06-22 14:55:30;2022-06-22 14:49:17;2022-06-22 14:51:25;Svalbard;SG64;NO;Success
AEOLUS;22197;2022-06-22 16:18:31;2022-06-22 16:27:04;2022-06-22 16:19:55;2022-06-22 16:25:40;2022-06-22 16:19:53;2022-06-22 16:22:02;Svalbard;SG64;NO;Success
AEOLUS;22198;2022-06-22 17:49:50;2022-06-22 17:57:24;2022-06-22 17:51:32;2022-06-22 17:55:44;2022-06-22 17:51:29;2022-06-22 17:53:40;Svalbard;SG64;NO;Success
AEOLUS;22199;2022-06-22 20:11:51;2022-06-22 20:20:46;2022-06-22 20:13:36;2022-06-22 20:19:23;2022-06-22 20:13:33;2022-06-22 20:16:55;Troll;TR9;NO;Success
AEOLUS;22200;2022-06-22 21:41:46;2022-06-22 21:49:47;2022-06-22 21:43:43;2022-06-22 21:48:14;2022-06-22 21:43:40;2022-06-22 21:45:48;Troll;TR9;NO;Success
AEOLUS;22201;2022-06-22 23:11:16;2022-06-22 23:18:34;2022-06-22 23:13:21;2022-06-22 23:16:49;2022-06-22 23:13:18;2022-06-22 23:15:26;Troll;TR9;NO;Success
