Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20220621T225953_20220622T003029_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20220622T002953_20220622T015805_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20220622T015717_20220622T041941_0001;2:22:24 hours;Success
AE_OSVA_TLMX__VC1__20220622T041853_20220622T054941_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220622T054905_20220622T071953_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220622T071917_20220622T084953_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20220622T084917_20220622T101941_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20220622T101905_20220622T114929_0001;1:30:24 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20220622T114853_20220622T131905_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20220622T131817_20220622T144905_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20220622T144817_20220622T161941_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20220622T161853_20220622T175117_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20220622T175029_20220622T201317_0001;2:22:48 hours;Success
AE_OTRO_TLMX__VC1__20220622T201241_20220622T214317_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20220622T214229_20220622T231305_0001;1:30:36 hours;Success
