Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200910T233223_20200911T010323_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200911T010259_20200911T032223_0001;2:19:24 hours;Success
AE_OSVA_TLMX__VC1__20200911T032147_20200911T045223_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200911T045147_20200911T062235_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200911T062159_20200911T075247_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200911T075211_20200911T092247_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200911T092211_20200911T105235_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200911T105159_20200911T122211_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200911T122135_20200911T135147_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200911T135111_20200911T152159_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200911T152135_20200911T165259_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200911T165211_20200911T182459_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20200911T182423_20200911T204611_0001;2:21:48 hours;Success
AE_OTRO_TLMX__VC1__20200911T204535_20200911T221623_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200911T221547_20200911T234559_0001;1:30:12 hours;Success
