Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200922T230659_20200923T003747_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200923T003711_20200923T020523_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20200923T020435_20200923T042659_0001;2:22:24 hours;Success
AE_OSVA_TLMX__VC1__20200923T042611_20200923T055659_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200923T055623_20200923T072711_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200923T072635_20200923T085723_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200923T085635_20200923T102711_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200923T102623_20200923T115647_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200923T115611_20200923T132623_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200923T132547_20200923T145623_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200923T145547_20200923T162711_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200923T162623_20200923T175847_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20200923T175811_20200923T202047_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20200923T201959_20200923T215047_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200923T215011_20200923T232035_0001;1:30:24 hours;Success
