Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;6265;2019-09-21 23:57:30;2019-09-22 00:04:44;2019-09-22 00:00:01;2019-09-22 00:02:57;2019-09-21 23:59:58;2019-09-22 00:02:02;Troll;TR9;NO;Success
AEOLUS;6266;2019-09-22 01:26:20;2019-09-22 01:34:09;2019-09-22 01:30:18;2019-09-22 01:32:33;2019-09-22 01:30:15;2019-09-22 01:32:20;Troll;TR9;NO;Success
AEOLUS;6268;2019-09-22 03:47:33;2019-09-22 03:55:04;2019-09-22 03:49:17;2019-09-22 03:53:24;2019-09-22 03:49:14;2019-09-22 03:52:25;Svalbard;SG26;NO;Success
AEOLUS;6269;2019-09-22 05:17:54;2019-09-22 05:26:28;2019-09-22 05:19:20;2019-09-22 05:25:05;2019-09-22 05:19:17;2019-09-22 05:21:22;Svalbard;SG26;NO;Success
AEOLUS;6270;2019-09-22 06:48:10;2019-09-22 06:57:05;2019-09-22 06:49:31;2019-09-22 06:55:45;2019-09-22 06:49:29;2019-09-22 06:51:33;Svalbard;SG26;NO;Success
AEOLUS;6271;2019-09-22 08:18:17;2019-09-22 08:27:05;2019-09-22 08:19:39;2019-09-22 08:25:45;2019-09-22 08:19:37;2019-09-22 08:21:41;Svalbard;SG25;NO;Success
AEOLUS;6272;2019-09-22 09:48:11;2019-09-22 09:56:46;2019-09-22 09:49:35;2019-09-22 09:55:25;2019-09-22 09:49:33;2019-09-22 09:51:37;Svalbard;SG26;NO;Success
AEOLUS;6273;2019-09-22 11:17:53;2019-09-22 11:26:25;2019-09-22 11:19:18;2019-09-22 11:25:02;2019-09-22 11:19:16;2019-09-22 11:21:21;Svalbard;SG26;NO;Success
AEOLUS;6274;2019-09-22 12:47:31;2019-09-22 12:56:14;2019-09-22 12:48:55;2019-09-22 12:54:54;2019-09-22 12:48:53;2019-09-22 12:50:57;Svalbard;SG26;NO;Success
AEOLUS;6275;2019-09-22 14:17:21;2019-09-22 14:26:15;2019-09-22 14:18:43;2019-09-22 14:24:57;2019-09-22 14:18:41;2019-09-22 14:20:45;Svalbard;SG26;NO;Success
AEOLUS;6276;2019-09-22 15:47:39;2019-09-22 15:56:27;2019-09-22 15:49:23;2019-09-22 15:55:08;2019-09-22 15:49:21;2019-09-22 15:51:27;Svalbard;SG26;NO;Success
AEOLUS;6277;2019-09-22 17:18:40;2019-09-22 17:26:46;2019-09-22 17:20:15;2019-09-22 17:25:17;2019-09-22 17:20:13;2019-09-22 17:22:18;Svalbard;SG26;NO;Success
AEOLUS;6278;2019-09-22 19:41:20;2019-09-22 19:50:27;2019-09-22 19:43:06;2019-09-22 19:49:08;2019-09-22 19:43:03;2019-09-22 19:46:20;Troll;TR9;NO;Success
AEOLUS;6279;2019-09-22 21:11:22;2019-09-22 21:19:45;2019-09-22 21:13:12;2019-09-22 21:18:16;2019-09-22 21:13:09;2019-09-22 21:15:14;Troll;TR9;NO;Success
AEOLUS;6280;2019-09-22 22:41:05;2019-09-22 22:48:34;2019-09-22 22:43:17;2019-09-22 22:46:52;2019-09-22 22:43:14;2019-09-22 22:45:19;Troll;TR9;NO;Success
