Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10150;2020-05-23 23:56:38;2020-05-24 00:03:52;2020-05-23 23:59:17;2020-05-24 00:02:15;2020-05-23 23:59:14;2020-05-24 00:01:19;Troll;TR9;NO;Success
AEOLUS;10151;2020-05-24 01:25:29;2020-05-24 01:33:18;2020-05-24 01:29:38;2020-05-24 01:31:51;2020-05-24 01:29:35;2020-05-24 01:31:41;Troll;TR9;NO;Success
AEOLUS;10153;2020-05-24 03:46:42;2020-05-24 03:54:13;2020-05-24 03:48:35;2020-05-24 03:52:42;2020-05-24 03:48:32;2020-05-24 03:51:46;Svalbard;SG22;NO;Success
AEOLUS;10154;2020-05-24 05:17:03;2020-05-24 05:25:38;2020-05-24 05:18:40;2020-05-24 05:24:23;2020-05-24 05:18:38;2020-05-24 05:20:43;Svalbard;SG22;NO;Success
AEOLUS;10155;2020-05-24 06:47:20;2020-05-24 06:56:15;2020-05-24 06:48:52;2020-05-24 06:55:04;2020-05-24 06:48:49;2020-05-24 06:50:55;Svalbard;SG22;NO;Success
AEOLUS;10156;2020-05-24 08:17:27;2020-05-24 08:26:16;2020-05-24 08:19:00;2020-05-24 08:25:05;2020-05-24 08:18:58;2020-05-24 08:21:04;Svalbard;SG25;NO;Success
AEOLUS;10157;2020-05-24 09:47:22;2020-05-24 09:55:57;2020-05-24 09:48:58;2020-05-24 09:54:44;2020-05-24 09:48:55;2020-05-24 09:51:01;Svalbard;SG26;NO;Success
AEOLUS;10158;2020-05-24 11:17:05;2020-05-24 11:25:37;2020-05-24 11:18:40;2020-05-24 11:24:22;2020-05-24 11:18:38;2020-05-24 11:20:43;Svalbard;SG26;NO;Success
AEOLUS;10159;2020-05-24 12:46:43;2020-05-24 12:55:26;2020-05-24 12:48:17;2020-05-24 12:54:13;2020-05-24 12:48:15;2020-05-24 12:50:20;Svalbard;SG22;NO;Success
AEOLUS;10160;2020-05-24 14:16:33;2020-05-24 14:25:28;2020-05-24 14:18:05;2020-05-24 14:24:16;2020-05-24 14:18:04;2020-05-24 14:20:09;Svalbard;SG22;NO;Success
AEOLUS;10161;2020-05-24 15:46:52;2020-05-24 15:55:40;2020-05-24 15:48:46;2020-05-24 15:54:28;2020-05-24 15:48:44;2020-05-24 15:50:50;Svalbard;SG22;NO;Success
AEOLUS;10162;2020-05-24 17:17:53;2020-05-24 17:26:00;2020-05-24 17:19:36;2020-05-24 17:24:38;2020-05-24 17:19:35;2020-05-24 17:21:41;Svalbard;SG22;NO;Success
AEOLUS;10163;2020-05-24 19:40:34;2020-05-24 19:49:42;2020-05-24 19:42:28;2020-05-24 19:48:27;2020-05-24 19:42:25;2020-05-24 19:45:44;Troll;TR9;NO;Success
AEOLUS;10164;2020-05-24 21:10:36;2020-05-24 21:19:00;2020-05-24 21:12:33;2020-05-24 21:17:37;2020-05-24 21:12:30;2020-05-24 21:14:36;Troll;TR9;NO;Success
AEOLUS;10165;2020-05-24 22:40:20;2020-05-24 22:47:49;2020-05-24 22:42:38;2020-05-24 22:46:13;2020-05-24 22:42:35;2020-05-24 22:44:41;Troll;TR9;NO;Success
