Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;14701;2021-03-06 23:55:26;2021-03-07 00:02:41;2021-03-06 23:58:25;2021-03-07 00:01:25;2021-03-06 23:58:21;2021-03-07 00:00:26;Troll;TR9;NO;Success
AEOLUS;14702;2021-03-07 01:24:16;2021-03-07 01:32:05;2021-03-07 01:28:46;2021-03-07 01:31:00;2021-03-07 01:28:42;2021-03-07 01:30:48;Troll;TR9;NO;Success
AEOLUS;14704;2021-03-07 03:45:27;2021-03-07 03:52:56;2021-03-07 03:47:44;2021-03-07 03:51:49;2021-03-07 03:47:41;2021-03-07 03:50:54;Svalbard;SG64;NO;Success
AEOLUS;14705;2021-03-07 05:15:48;2021-03-07 05:24:20;2021-03-07 05:17:49;2021-03-07 05:23:31;2021-03-07 05:17:45;2021-03-07 05:19:51;Svalbard;SG64;NO;Success
AEOLUS;14706;2021-03-07 06:46:03;2021-03-07 06:54:56;2021-03-07 06:47:59;2021-03-07 06:54:12;2021-03-07 06:47:56;2021-03-07 06:50:02;Svalbard;SG64;NO;Success
AEOLUS;14707;2021-03-07 08:16:09;2021-03-07 08:24:55;2021-03-07 08:18:05;2021-03-07 08:24:10;2021-03-07 08:18:02;2021-03-07 08:20:08;Svalbard;SG64;NO;Success
AEOLUS;14708;2021-03-07 09:46:02;2021-03-07 09:54:36;2021-03-07 09:48:01;2021-03-07 09:53:49;2021-03-07 09:47:58;2021-03-07 09:50:03;Svalbard;SG64;NO;Success
AEOLUS;14709;2021-03-07 11:15:44;2021-03-07 11:24:14;2021-03-07 11:17:44;2021-03-07 11:23:26;2021-03-07 11:17:42;2021-03-07 11:19:47;Svalbard;SG64;NO;Success
AEOLUS;14710;2021-03-07 12:45:21;2021-03-07 12:54:01;2021-03-07 12:47:18;2021-03-07 12:53:16;2021-03-07 12:47:16;2021-03-07 12:49:21;Svalbard;SG64;NO;Success
AEOLUS;14711;2021-03-07 14:15:09;2021-03-07 14:24:02;2021-03-07 14:17:06;2021-03-07 14:23:19;2021-03-07 14:17:04;2021-03-07 14:19:10;Svalbard;SG64;NO;Success
AEOLUS;14712;2021-03-07 15:45:26;2021-03-07 15:54:13;2021-03-07 15:47:46;2021-03-07 15:53:28;2021-03-07 15:47:44;2021-03-07 15:49:50;Svalbard;SG64;NO;Success
AEOLUS;14713;2021-03-07 17:16:26;2021-03-07 17:24:31;2021-03-07 17:18:35;2021-03-07 17:23:37;2021-03-07 17:18:34;2021-03-07 17:20:40;Svalbard;SG64;NO;Success
AEOLUS;14714;2021-03-07 19:39:04;2021-03-07 19:48:12;2021-03-07 19:41:27;2021-03-07 19:47:28;2021-03-07 19:41:25;2021-03-07 19:44:43;Troll;TR9;NO;Success
AEOLUS;14715;2021-03-07 21:09:05;2021-03-07 21:17:29;2021-03-07 21:11:32;2021-03-07 21:16:38;2021-03-07 21:11:29;2021-03-07 21:13:34;Troll;TR9;NO;Success
AEOLUS;14716;2021-03-07 22:38:47;2021-03-07 22:46:17;2021-03-07 22:41:36;2021-03-07 22:45:13;2021-03-07 22:41:33;2021-03-07 22:43:39;Troll;TR9;NO;Success
