Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201007T231947_20201008T005047_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201008T004959_20201008T025111_0001;2:01:12 hours;Success
AE_OSVA_TLMX__VC1__20201008T025035_20201008T043947_0001;1:49:12 hours;Success
AE_OSVA_TLMX__VC1__20201008T043911_20201008T060959_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201008T060923_20201008T074011_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201008T073935_20201008T091011_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201008T090935_20201008T103959_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201008T103923_20201008T120947_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201008T120911_20201008T133923_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201008T133847_20201008T150923_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201008T150847_20201008T164011_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20201008T163935_20201008T181159_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20201008T181111_20201008T203347_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20201008T203259_20201008T220347_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201008T220311_20201008T233323_0001;1:30:12 hours;Success
