Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;12323;2020-10-08 00:46:52;2020-10-08 00:54:20;2020-10-08 00:51:05;2020-10-08 00:53:29;2020-10-08 00:51:02;2020-10-08 00:53:07;Troll;TR9;NO;Success
AEOLUS;12325;2020-10-08 03:07:23;2020-10-08 03:14:11;2020-10-08 03:10:18;2020-10-08 03:13:03;2020-10-08 03:10:15;2020-10-08 03:13:01;Svalbard;SG22;NO;Success
AEOLUS;12326;2020-10-08 04:37:45;2020-10-08 04:45:57;2020-10-08 04:40:11;2020-10-08 04:45:21;2020-10-08 04:40:08;2020-10-08 04:42:42;Svalbard;SG22;NO;Success
AEOLUS;12327;2020-10-08 06:08:04;2020-10-08 06:16:53;2020-10-08 06:10:21;2020-10-08 06:16:26;2020-10-08 06:10:18;2020-10-08 06:12:24;Svalbard;SG22;NO;Success
AEOLUS;12328;2020-10-08 07:38:15;2020-10-08 07:47:07;2020-10-08 07:40:32;2020-10-08 07:46:41;2020-10-08 07:40:30;2020-10-08 07:42:35;Svalbard;SG25;NO;Success
AEOLUS;12329;2020-10-08 09:08:14;2020-10-08 09:16:54;2020-10-08 09:10:34;2020-10-08 09:16:27;2020-10-08 09:10:32;2020-10-08 09:12:38;Svalbard;SG22;NO;Success
AEOLUS;12330;2020-10-08 10:38:01;2020-10-08 10:46:32;2020-10-08 10:40:23;2020-10-08 10:46:03;2020-10-08 10:40:21;2020-10-08 10:42:26;Svalbard;SG22;NO;Success
AEOLUS;12331;2020-10-08 12:07:39;2020-10-08 12:16:15;2020-10-08 12:10:01;2020-10-08 12:15:49;2020-10-08 12:09:59;2020-10-08 12:12:04;Svalbard;SG26;NO;Success
AEOLUS;12332;2020-10-08 13:37:21;2020-10-08 13:46:10;2020-10-08 13:39:42;2020-10-08 13:45:47;2020-10-08 13:39:41;2020-10-08 13:41:46;Svalbard;SG26;NO;Success
AEOLUS;12333;2020-10-08 15:07:24;2020-10-08 15:16:18;2020-10-08 15:09:46;2020-10-08 15:15:55;2020-10-08 15:09:44;2020-10-08 15:11:50;Svalbard;SG26;NO;Success
AEOLUS;12334;2020-10-08 16:38:05;2020-10-08 16:46:34;2020-10-08 16:40:32;2020-10-08 16:46:06;2020-10-08 16:40:30;2020-10-08 16:42:37;Svalbard;SG22;NO;Success
AEOLUS;12335;2020-10-08 18:09:34;2020-10-08 18:16:55;2020-10-08 18:12:21;2020-10-08 18:16:10;2020-10-08 18:12:20;2020-10-08 18:14:28;Svalbard;SG22;NO;Success
AEOLUS;12336;2020-10-08 20:31:18;2020-10-08 20:40:05;2020-10-08 20:34:03;2020-10-08 20:39:38;2020-10-08 20:34:00;2020-10-08 20:37:17;Troll;TR9;NO;Success
AEOLUS;12337;2020-10-08 22:01:11;2020-10-08 22:09:01;2020-10-08 22:04:13;2020-10-08 22:08:24;2020-10-08 22:04:10;2020-10-08 22:06:15;Troll;TR2;NO;Success
AEOLUS;12338;2020-10-08 23:30:36;2020-10-08 23:37:50;2020-10-08 23:33:46;2020-10-08 23:37:03;2020-10-08 23:33:43;2020-10-08 23:35:48;Troll;TR9;NO;Success
