Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;20711;2022-03-21 00:03:24;2022-03-21 00:10:39;2022-03-21 00:06:15;2022-03-21 00:09:04;2022-03-21 00:06:11;2022-03-21 00:08:17;Troll;TR9;NO;Success
AEOLUS;20712;2022-03-21 01:32:13;2022-03-21 01:40:08;2022-03-21 01:36:32;2022-03-21 01:38:47;2022-03-21 01:36:28;2022-03-21 01:38:35;Troll;TR9;NO;Success
AEOLUS;20714;2022-03-21 03:53:36;2022-03-21 04:01:16;2022-03-21 03:55:31;2022-03-21 03:59:53;2022-03-21 03:55:28;2022-03-21 03:58:43;Svalbard;SG22;NO;Success
AEOLUS;20715;2022-03-21 05:23:57;2022-03-21 05:32:35;2022-03-21 05:25:36;2022-03-21 05:31:18;2022-03-21 05:25:33;2022-03-21 05:27:40;Svalbard;SG22;NO;Success
AEOLUS;20716;2022-03-21 06:54:12;2022-03-21 07:03:07;2022-03-21 06:55:47;2022-03-21 07:02:02;2022-03-21 06:55:44;2022-03-21 06:57:51;Svalbard;SG22;NO;Success
AEOLUS;20717;2022-03-21 08:24:17;2022-03-21 08:33:04;2022-03-21 08:25:53;2022-03-21 08:31:58;2022-03-21 08:25:51;2022-03-21 08:27:58;Svalbard;SG64;NO;Success
AEOLUS;20718;2022-03-21 09:54:10;2022-03-21 10:02:44;2022-03-21 09:55:49;2022-03-21 10:01:36;2022-03-21 09:55:47;2022-03-21 09:57:54;Svalbard;SG26;NO;Success
AEOLUS;20719;2022-03-21 11:23:51;2022-03-21 11:32:23;2022-03-21 11:25:30;2022-03-21 11:31:15;2022-03-21 11:25:28;2022-03-21 11:27:34;Svalbard;SG64;NO;Success
AEOLUS;20720;2022-03-21 12:53:30;2022-03-21 13:02:13;2022-03-21 12:55:22;2022-03-21 13:01:07;2022-03-21 12:55:20;2022-03-21 12:57:26;Svalbard;SG22;NO;Success
AEOLUS;20721;2022-03-21 14:23:21;2022-03-21 14:32:16;2022-03-21 14:24:56;2022-03-21 14:31:10;2022-03-21 14:24:55;2022-03-21 14:27:01;Svalbard;SG22;NO;Success
AEOLUS;20722;2022-03-21 15:53:43;2022-03-21 16:02:29;2022-03-21 15:55:36;2022-03-21 16:01:21;2022-03-21 15:55:35;2022-03-21 15:57:42;Svalbard;SG22;NO;Success
AEOLUS;20723;2022-03-21 17:24:50;2022-03-21 17:32:48;2022-03-21 17:26:39;2022-03-21 17:31:29;2022-03-21 17:26:37;2022-03-21 17:28:45;Svalbard;SG22;NO;Success
AEOLUS;20724;2022-03-21 19:47:20;2022-03-21 19:56:24;2022-03-21 19:49:19;2022-03-21 19:55:18;2022-03-21 19:49:17;2022-03-21 19:52:36;Troll;TR9;NO;Success
AEOLUS;20725;2022-03-21 21:17:20;2022-03-21 21:25:36;2022-03-21 21:19:26;2022-03-21 21:24:23;2022-03-21 21:19:23;2022-03-21 21:21:29;Troll;TR2;NO;Success
AEOLUS;20726;2022-03-21 22:47:00;2022-03-21 22:54:24;2022-03-21 22:49:28;2022-03-21 22:52:57;2022-03-21 22:49:25;2022-03-21 22:51:31;Troll;TR9;NO;Success
AEOLUS;20727;2022-03-22 00:16:07;2022-03-22 00:23:25;2022-03-22 00:19:15;2022-03-22 00:21:55;2022-03-22 00:19:12;2022-03-22 00:21:17;Troll;TR9;NO;Success
AEOLUS;20728;2022-03-22 01:44:55;2022-03-22 01:52:57;2022-03-22 01:47:03;2022-03-22 01:51:42;2022-03-22 01:47:00;2022-03-22 01:49:03;Troll;TR9;NO;Success
AEOLUS;20730;2022-03-22 04:06:30;2022-03-22 04:14:21;2022-03-22 04:08:26;2022-03-22 04:13:06;2022-03-22 04:08:23;2022-03-22 04:11:41;Svalbard;SG22;NO;Success
AEOLUS;20731;2022-03-22 05:36:50;2022-03-22 05:45:32;2022-03-22 05:38:33;2022-03-22 05:44:03;2022-03-22 05:38:31;2022-03-22 05:40:37;Svalbard;SG22;NO;Success
AEOLUS;20732;2022-03-22 07:07:03;2022-03-22 07:15:57;2022-03-22 07:08:44;2022-03-22 07:14:58;2022-03-22 07:08:42;2022-03-22 07:10:49;Svalbard;SG22;NO;Success
AEOLUS;20733;2022-03-22 08:37:06;2022-03-22 08:45:50;2022-03-22 08:38:49;2022-03-22 08:44:51;2022-03-22 08:38:47;2022-03-22 08:40:53;Svalbard;SG22;NO;Success
AEOLUS;20734;2022-03-22 10:06:57;2022-03-22 10:15:29;2022-03-22 10:08:42;2022-03-22 10:14:27;2022-03-22 10:08:40;2022-03-22 10:10:46;Svalbard;SG22;NO;Success
AEOLUS;20735;2022-03-22 11:36:36;2022-03-22 11:45:08;2022-03-22 11:38:21;2022-03-22 11:44:08;2022-03-22 11:38:19;2022-03-22 11:40:25;Svalbard;SG22;NO;Success
AEOLUS;20736;2022-03-22 13:06:14;2022-03-22 13:14:59;2022-03-22 13:07:58;2022-03-22 13:14:00;2022-03-22 13:07:57;2022-03-22 13:10:03;Svalbard;SG64;NO;Success
AEOLUS;20737;2022-03-22 14:36:09;2022-03-22 14:45:03;2022-03-22 14:37:51;2022-03-22 14:44:05;2022-03-22 14:37:49;2022-03-22 14:39:56;Svalbard;SG64;NO;Success
AEOLUS;20738;2022-03-22 16:06:36;2022-03-22 16:15:16;2022-03-22 16:08:24;2022-03-22 16:14:16;2022-03-22 16:08:23;2022-03-22 16:10:30;Svalbard;SG22;NO;Success
AEOLUS;20739;2022-03-22 17:37:48;2022-03-22 17:45:36;2022-03-22 17:39:48;2022-03-22 17:44:23;2022-03-22 17:39:46;2022-03-22 17:41:54;Svalbard;SG22;NO;Success
AEOLUS;20740;2022-03-22 20:00:05;2022-03-22 20:09:04;2022-03-22 20:02:12;2022-03-22 20:08:05;2022-03-22 20:02:10;2022-03-22 20:05:29;Troll;TR9;NO;Success
AEOLUS;20741;2022-03-22 21:30:02;2022-03-22 21:38:10;2022-03-22 21:32:20;2022-03-22 21:37:03;2022-03-22 21:32:17;2022-03-22 21:34:23;Troll;TR9;NO;Success
AEOLUS;20742;2022-03-22 22:59:37;2022-03-22 23:06:56;2022-03-22 23:02:12;2022-03-22 23:05:35;2022-03-22 23:02:09;2022-03-22 23:04:15;Troll;TR9;NO;Success
AEOLUS;20743;2022-03-23 00:28:40;2022-03-23 00:36:00;2022-03-23 00:32:09;2022-03-23 00:34:41;2022-03-23 00:32:06;2022-03-23 00:34:12;Troll;TR9;NO;Success
AEOLUS;20744;2022-03-23 01:57:26;2022-03-23 02:05:37;2022-03-23 01:59:42;2022-03-23 02:04:32;2022-03-23 01:59:38;2022-03-23 02:01:41;Troll;TR9;NO;Success
AEOLUS;20746;2022-03-23 04:19:14;2022-03-23 04:27:14;2022-03-23 04:21:16;2022-03-23 04:26:11;2022-03-23 04:21:13;2022-03-23 04:24:31;Svalbard;SG26;NO;Success
AEOLUS;20747;2022-03-23 05:49:32;2022-03-23 05:58:17;2022-03-23 05:51:24;2022-03-23 05:57:11;2022-03-23 05:51:22;2022-03-23 05:53:28;Svalbard;SG25;NO;Success
AEOLUS;20748;2022-03-23 07:19:43;2022-03-23 07:28:36;2022-03-23 07:21:33;2022-03-23 07:27:47;2022-03-23 07:21:31;2022-03-23 07:23:37;Svalbard;SG22;NO;Success
AEOLUS;20749;2022-03-23 08:49:44;2022-03-23 08:58:26;2022-03-23 08:51:37;2022-03-23 08:57:35;2022-03-23 08:51:35;2022-03-23 08:53:41;Svalbard;SG22;NO;Success
AEOLUS;20750;2022-03-23 10:19:32;2022-03-23 10:28:02;2022-03-23 10:21:26;2022-03-23 10:27:10;2022-03-23 10:21:24;2022-03-23 10:23:30;Svalbard;SG22;NO;Success
AEOLUS;20751;2022-03-23 11:49:11;2022-03-23 11:57:44;2022-03-23 11:51:05;2022-03-23 11:56:52;2022-03-23 11:51:03;2022-03-23 11:53:09;Svalbard;SG22;NO;Success
AEOLUS;20752;2022-03-23 13:18:50;2022-03-23 13:27:37;2022-03-23 13:20:42;2022-03-23 13:26:47;2022-03-23 13:20:40;2022-03-23 13:22:46;Svalbard;SG22;NO;Success
AEOLUS;20753;2022-03-23 14:48:48;2022-03-23 14:57:42;2022-03-23 14:50:38;2022-03-23 14:56:52;2022-03-23 14:50:37;2022-03-23 14:52:43;Svalbard;SG22;NO;Success
AEOLUS;20754;2022-03-23 16:19:21;2022-03-23 16:27:56;2022-03-23 16:21:16;2022-03-23 16:27:02;2022-03-23 16:21:14;2022-03-23 16:23:21;Svalbard;SG22;NO;Success
AEOLUS;20755;2022-03-23 17:50:41;2022-03-23 17:58:16;2022-03-23 17:52:50;2022-03-23 17:57:06;2022-03-23 17:52:49;2022-03-23 17:54:57;Svalbard;SG22;NO;Success
AEOLUS;20756;2022-03-23 20:12:43;2022-03-23 20:21:37;2022-03-23 20:14:56;2022-03-23 20:20:43;2022-03-23 20:14:53;2022-03-23 20:18:12;Troll;TR9;NO;Success
AEOLUS;20757;2022-03-23 21:42:38;2022-03-23 21:50:38;2022-03-23 21:45:03;2022-03-23 21:49:32;2022-03-23 21:45:00;2022-03-23 21:47:07;Troll;TR9;NO;Success
AEOLUS;20758;2022-03-23 23:12:09;2022-03-23 23:19:26;2022-03-23 23:14:43;2022-03-23 23:18:07;2022-03-23 23:14:39;2022-03-23 23:16:45;Troll;TR9;NO;Success
AEOLUS;20759;2022-03-24 00:41:08;2022-03-24 00:48:34;2022-03-24 00:44:53;2022-03-24 00:47:19;2022-03-24 00:44:49;2022-03-24 00:46:56;Troll;TR9;NO;Success
AEOLUS;20761;2022-03-24 03:01:34;2022-03-24 03:08:17;2022-03-24 03:04:07;2022-03-24 03:06:45;2022-03-24 03:04:04;2022-03-24 03:06:42;Svalbard;SG22;NO;Success
AEOLUS;20762;2022-03-24 04:31:56;2022-03-24 04:40:05;2022-03-24 04:33:56;2022-03-24 04:38:51;2022-03-24 04:33:53;2022-03-24 04:36:36;Svalbard;SG22;NO;Success
AEOLUS;20763;2022-03-24 06:02:13;2022-03-24 06:11:01;2022-03-24 06:04:04;2022-03-24 06:10:10;2022-03-24 06:04:01;2022-03-24 06:06:08;Svalbard;SG22;NO;Success
AEOLUS;20764;2022-03-24 07:32:23;2022-03-24 07:41:15;2022-03-24 07:34:14;2022-03-24 07:40:25;2022-03-24 07:34:11;2022-03-24 07:36:18;Svalbard;SG64;NO;Success
AEOLUS;20765;2022-03-24 09:02:23;2022-03-24 09:11:02;2022-03-24 09:04:14;2022-03-24 09:10:10;2022-03-24 09:04:12;2022-03-24 09:06:18;Svalbard;SG64;NO;Success
AEOLUS;20766;2022-03-24 10:32:09;2022-03-24 10:40:38;2022-03-24 10:34:01;2022-03-24 10:39:43;2022-03-24 10:33:59;2022-03-24 10:36:05;Svalbard;SG64;NO;Success
AEOLUS;20767;2022-03-24 12:01:46;2022-03-24 12:10:20;2022-03-24 12:03:37;2022-03-24 12:09:26;2022-03-24 12:03:36;2022-03-24 12:05:41;Svalbard;SG22;NO;Success
AEOLUS;20768;2022-03-24 13:31:26;2022-03-24 13:40:14;2022-03-24 13:33:15;2022-03-24 13:39:22;2022-03-24 13:33:14;2022-03-24 13:35:19;Svalbard;SG22;NO;Success
AEOLUS;20769;2022-03-24 15:01:28;2022-03-24 15:10:20;2022-03-24 15:03:16;2022-03-24 15:09:28;2022-03-24 15:03:14;2022-03-24 15:05:20;Svalbard;SG22;NO;Success
AEOLUS;20770;2022-03-24 16:32:06;2022-03-24 16:40:35;2022-03-24 16:33:59;2022-03-24 16:39:38;2022-03-24 16:33:57;2022-03-24 16:36:05;Svalbard;SG22;NO;Success
AEOLUS;20771;2022-03-24 18:03:32;2022-03-24 18:10:55;2022-03-24 18:05:45;2022-03-24 18:09:38;2022-03-24 18:05:43;2022-03-24 18:07:52;Svalbard;SG22;NO;Success
AEOLUS;20772;2022-03-24 20:25:18;2022-03-24 20:34:06;2022-03-24 20:27:30;2022-03-24 20:33:09;2022-03-24 20:27:27;2022-03-24 20:30:46;Troll;TR9;NO;Success
AEOLUS;20773;2022-03-24 21:55:10;2022-03-24 22:03:02;2022-03-24 21:57:38;2022-03-24 22:01:54;2022-03-24 21:57:34;2022-03-24 21:59:41;Troll;TR9;NO;Success
AEOLUS;20774;2022-03-24 23:24:36;2022-03-24 23:31:49;2022-03-24 23:27:09;2022-03-24 23:30:29;2022-03-24 23:27:06;2022-03-24 23:29:12;Troll;TR9;NO;Success
AEOLUS;20775;2022-03-25 00:53:30;2022-03-25 01:01:02;2022-03-25 00:57:27;2022-03-25 00:59:48;2022-03-25 00:57:24;2022-03-25 00:59:31;Troll;TR9;NO;Success
AEOLUS;20777;2022-03-25 03:14:09;2022-03-25 03:21:06;2022-03-25 03:16:34;2022-03-25 03:19:41;2022-03-25 03:16:31;2022-03-25 03:19:39;Svalbard;SG22;NO;Success
AEOLUS;20778;2022-03-25 04:44:29;2022-03-25 04:52:46;2022-03-25 04:46:26;2022-03-25 04:51:47;2022-03-25 04:46:23;2022-03-25 04:48:37;Svalbard;SG22;NO;Success
AEOLUS;20779;2022-03-25 06:14:45;2022-03-25 06:23:35;2022-03-25 06:16:35;2022-03-25 06:22:43;2022-03-25 06:16:32;2022-03-25 06:18:39;Svalbard;SG22;NO;Success
AEOLUS;20780;2022-03-25 07:44:54;2022-03-25 07:53:44;2022-03-25 07:46:42;2022-03-25 07:52:52;2022-03-25 07:46:40;2022-03-25 07:48:47;Svalbard;SG22;NO;Success
AEOLUS;20781;2022-03-25 09:14:50;2022-03-25 09:23:27;2022-03-25 09:16:41;2022-03-25 09:22:33;2022-03-25 09:16:38;2022-03-25 09:18:45;Svalbard;SG22;NO;Success
AEOLUS;20782;2022-03-25 10:44:34;2022-03-25 10:53:03;2022-03-25 10:46:26;2022-03-25 10:52:08;2022-03-25 10:46:23;2022-03-25 10:48:30;Svalbard;SG22;NO;Success
AEOLUS;20783;2022-03-25 12:14:10;2022-03-25 12:22:45;2022-03-25 12:16:00;2022-03-25 12:21:51;2022-03-25 12:15:58;2022-03-25 12:18:04;Svalbard;SG22;NO;Success
AEOLUS;20784;2022-03-25 13:43:52;2022-03-25 13:52:41;2022-03-25 13:45:41;2022-03-25 13:51:49;2022-03-25 13:45:38;2022-03-25 13:47:45;Svalbard;SG22;NO;Success
AEOLUS;20785;2022-03-25 15:14:00;2022-03-25 15:22:51;2022-03-25 15:15:48;2022-03-25 15:21:58;2022-03-25 15:15:46;2022-03-25 15:17:53;Svalbard;SG22;NO;Success
AEOLUS;20786;2022-03-25 16:44:48;2022-03-25 16:53:10;2022-03-25 16:46:42;2022-03-25 16:52:10;2022-03-25 16:46:40;2022-03-25 16:48:48;Svalbard;SG22;NO;Success
AEOLUS;20787;2022-03-25 18:16:24;2022-03-25 18:23:33;2022-03-25 18:18:41;2022-03-25 18:22:10;2022-03-25 18:18:39;2022-03-25 18:20:48;Svalbard;SG22;NO;Success
AEOLUS;20788;2022-03-25 20:37:56;2022-03-25 20:46:41;2022-03-25 20:40:08;2022-03-25 20:45:41;2022-03-25 20:40:04;2022-03-25 20:43:23;Troll;TR9;NO;Success
AEOLUS;20789;2022-03-25 22:07:48;2022-03-25 22:15:37;2022-03-25 22:10:19;2022-03-25 22:14:26;2022-03-25 22:10:15;2022-03-25 22:12:22;Troll;TR9;NO;Success
AEOLUS;20790;2022-03-25 23:37:11;2022-03-25 23:44:30;2022-03-25 23:39:55;2022-03-25 23:43:09;2022-03-25 23:39:50;2022-03-25 23:41:57;Troll;TR9;NO;Success
AEOLUS;20791;2022-03-26 01:06:06;2022-03-26 01:13:49;2022-03-26 01:10:17;2022-03-26 01:12:37;2022-03-26 01:10:13;2022-03-26 01:12:20;Troll;TR9;NO;Success
AEOLUS;20793;2022-03-26 03:27:06;2022-03-26 03:34:17;2022-03-26 03:29:22;2022-03-26 03:32:34;2022-03-26 03:29:18;2022-03-26 03:32:29;Svalbard;SG64;NO;Success
AEOLUS;20794;2022-03-26 04:57:29;2022-03-26 05:05:52;2022-03-26 04:59:23;2022-03-26 05:04:53;2022-03-26 04:59:19;2022-03-26 05:01:30;Svalbard;SG64;NO;Success
AEOLUS;20795;2022-03-26 06:27:47;2022-03-26 06:36:38;2022-03-26 06:29:35;2022-03-26 06:35:45;2022-03-26 06:29:31;2022-03-26 06:31:38;Svalbard;SG64;NO;Success
AEOLUS;20796;2022-03-26 07:57:57;2022-03-26 08:06:45;2022-03-26 07:59:44;2022-03-26 08:05:52;2022-03-26 07:59:40;2022-03-26 08:01:47;Svalbard;SG22;NO;Success
AEOLUS;20797;2022-03-26 09:27:54;2022-03-26 09:36:29;2022-03-26 09:29:43;2022-03-26 09:35:33;2022-03-26 09:29:40;2022-03-26 09:31:47;Svalbard;SG22;NO;Success
AEOLUS;20798;2022-03-26 10:57:40;2022-03-26 11:06:08;2022-03-26 10:59:29;2022-03-26 11:05:10;2022-03-26 10:59:27;2022-03-26 11:01:33;Svalbard;SG22;NO;Success
AEOLUS;20799;2022-03-26 12:27:18;2022-03-26 12:35:55;2022-03-26 12:29:05;2022-03-26 12:34:58;2022-03-26 12:29:03;2022-03-26 12:31:09;Svalbard;SG22;NO;Success
AEOLUS;20800;2022-03-26 13:57:05;2022-03-26 14:05:55;2022-03-26 13:58:50;2022-03-26 14:05:01;2022-03-26 13:58:47;2022-03-26 14:00:54;Svalbard;SG22;NO;Success
AEOLUS;20801;2022-03-26 15:27:18;2022-03-26 15:36:07;2022-03-26 15:29:09;2022-03-26 15:35:11;2022-03-26 15:29:07;2022-03-26 15:31:14;Svalbard;SG22;NO;Success
AEOLUS;20802;2022-03-26 16:58:11;2022-03-26 17:06:26;2022-03-26 17:00:04;2022-03-26 17:05:21;2022-03-26 17:00:02;2022-03-26 17:02:11;Svalbard;SG64;NO;Success
AEOLUS;20803;2022-03-26 18:29:55;2022-03-26 18:36:48;2022-03-26 18:32:15;2022-03-26 18:35:16;2022-03-26 18:32:13;2022-03-26 18:34:23;Svalbard;SG64;NO;Success
AEOLUS;20804;2022-03-26 20:51:07;2022-03-26 20:59:44;2022-03-26 20:53:17;2022-03-26 20:58:40;2022-03-26 20:53:14;2022-03-26 20:56:32;Troll;TR9;NO;Success
AEOLUS;20805;2022-03-26 22:20:55;2022-03-26 22:28:36;2022-03-26 22:23:27;2022-03-26 22:27:19;2022-03-26 22:23:24;2022-03-26 22:25:31;Troll;TR9;NO;Success
AEOLUS;20806;2022-03-26 23:50:13;2022-03-26 23:57:31;2022-03-26 23:53:02;2022-03-26 23:56:06;2022-03-26 23:52:59;2022-03-26 23:55:05;Troll;TR9;NO;Success
AEOLUS;20807;2022-03-27 01:19:05;2022-03-27 01:26:55;2022-03-27 01:23:24;2022-03-27 01:25:41;2022-03-27 01:23:21;2022-03-27 01:25:28;Troll;TR9;NO;Success
AEOLUS;20809;2022-03-27 03:40:18;2022-03-27 03:47:42;2022-03-27 03:42:25;2022-03-27 03:46:24;2022-03-27 03:42:21;2022-03-27 03:45:37;Svalbard;SG22;NO;Success
AEOLUS;20810;2022-03-27 05:10:39;2022-03-27 05:19:09;2022-03-27 05:12:29;2022-03-27 05:18:09;2022-03-27 05:12:25;2022-03-27 05:14:32;Svalbard;SG22;NO;Success
AEOLUS;20811;2022-03-27 06:40:56;2022-03-27 06:49:48;2022-03-27 06:42:40;2022-03-27 06:48:52;2022-03-27 06:42:37;2022-03-27 06:44:44;Svalbard;SG22;NO;Success
AEOLUS;20812;2022-03-27 08:11:03;2022-03-27 08:19:49;2022-03-27 08:12:48;2022-03-27 08:18:50;2022-03-27 08:12:45;2022-03-27 08:14:52;Svalbard;SG64;NO;Success
AEOLUS;20813;2022-03-27 09:40:59;2022-03-27 09:49:31;2022-03-27 09:42:44;2022-03-27 09:48:33;2022-03-27 09:42:41;2022-03-27 09:44:48;Svalbard;SG64;NO;Success
AEOLUS;20814;2022-03-27 11:10:42;2022-03-27 11:19:10;2022-03-27 11:12:28;2022-03-27 11:18:09;2022-03-27 11:12:26;2022-03-27 11:14:32;Svalbard;SG64;NO;Success
AEOLUS;20815;2022-03-27 12:40:20;2022-03-27 12:48:59;2022-03-27 12:42:05;2022-03-27 12:47:59;2022-03-27 12:42:02;2022-03-27 12:44:08;Svalbard;SG22;NO;Success
AEOLUS;20816;2022-03-27 14:10:09;2022-03-27 14:19:00;2022-03-27 14:11:50;2022-03-27 14:18:03;2022-03-27 14:11:48;2022-03-27 14:13:54;Svalbard;SG22;NO;Success
AEOLUS;20817;2022-03-27 15:40:26;2022-03-27 15:49:12;2022-03-27 15:42:32;2022-03-27 15:48:12;2022-03-27 15:42:29;2022-03-27 15:44:37;Svalbard;SG22;NO;Success
AEOLUS;20818;2022-03-27 17:11:26;2022-03-27 17:19:31;2022-03-27 17:13:17;2022-03-27 17:18:22;2022-03-27 17:13:15;2022-03-27 17:15:23;Svalbard;SG22;NO;Success
AEOLUS;20819;2022-03-27 19:34:06;2022-03-27 19:43:17;2022-03-27 19:36:12;2022-03-27 19:42:17;2022-03-27 19:36:08;2022-03-27 19:39:29;Troll;TR9;NO;Success
AEOLUS;20820;2022-03-27 21:04:08;2022-03-27 21:12:36;2022-03-27 21:06:18;2022-03-27 21:11:28;2022-03-27 21:06:14;2022-03-27 21:08:21;Troll;TR9;NO;Success
AEOLUS;20821;2022-03-27 22:33:52;2022-03-27 22:41:26;2022-03-27 22:36:21;2022-03-27 22:40:04;2022-03-27 22:36:17;2022-03-27 22:38:24;Troll;TR9;NO;Success
