Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;27245;2023-05-07 01:17:21;2023-05-07 01:25:12;2023-05-07 01:21:32;2023-05-07 01:23:50;2023-05-07 01:21:27;2023-05-07 01:21:50;Troll;TR9;NO;Success
AEOLUS;27247;2023-05-07 03:38:36;2023-05-07 03:46:00;2023-05-07 03:40:35;2023-05-07 03:44:32;2023-05-07 03:40:30;2023-05-07 03:41:06;Svalbard;SG64;NO;Success
AEOLUS;27248;2023-05-07 05:08:57;2023-05-07 05:17:27;2023-05-07 05:10:39;2023-05-07 05:16:18;2023-05-07 05:10:34;2023-05-07 05:10:58;Svalbard;SG64;NO;Success
AEOLUS;27249;2023-05-07 06:39:14;2023-05-07 06:48:05;2023-05-07 06:40:50;2023-05-07 06:47:01;2023-05-07 06:40:46;2023-05-07 06:41:10;Svalbard;SG64;NO;Success
AEOLUS;27250;2023-05-07 08:09:22;2023-05-07 08:18:07;2023-05-07 08:10:56;2023-05-07 08:16:58;2023-05-07 08:10:53;2023-05-07 08:11:16;Svalbard;SG64;NO;Success
AEOLUS;27251;2023-05-07 09:39:17;2023-05-07 09:47:49;2023-05-07 09:40:54;2023-05-07 09:46:41;2023-05-07 09:40:51;2023-05-07 09:41:15;Svalbard;SG64;NO;Success
AEOLUS;27252;2023-05-07 11:09:00;2023-05-07 11:17:28;2023-05-07 11:10:36;2023-05-07 11:16:18;2023-05-07 11:10:34;2023-05-07 11:10:57;Svalbard;SG64;NO;Success
AEOLUS;27253;2023-05-07 12:38:38;2023-05-07 12:47:17;2023-05-07 12:40:13;2023-05-07 12:46:09;2023-05-07 12:40:10;2023-05-07 12:40:34;Svalbard;SG64;NO;Success
AEOLUS;27254;2023-05-07 14:08:27;2023-05-07 14:17:18;2023-05-07 14:10:00;2023-05-07 14:16:11;2023-05-07 14:09:58;2023-05-07 14:10:21;Svalbard;SG22;NO;Success
AEOLUS;27255;2023-05-07 15:38:44;2023-05-07 15:47:30;2023-05-07 15:40:41;2023-05-07 15:46:22;2023-05-07 15:40:39;2023-05-07 15:41:03;Svalbard;SG64;NO;Success
AEOLUS;27256;2023-05-07 17:09:44;2023-05-07 17:17:49;2023-05-07 17:11:27;2023-05-07 17:16:31;2023-05-07 17:11:25;2023-05-07 17:11:49;Svalbard;SG64;NO;Success
AEOLUS;27257;2023-05-07 19:32:22;2023-05-07 19:41:34;2023-05-07 19:34:21;2023-05-07 19:40:26;2023-05-07 19:34:17;2023-05-07 19:34:54;Troll;TR9;NO;Success
AEOLUS;27258;2023-05-07 21:02:25;2023-05-07 21:10:53;2023-05-07 21:04:25;2023-05-07 21:09:37;2023-05-07 21:04:21;2023-05-07 21:04:45;Troll;TR9;NO;Success
AEOLUS;27259;2023-05-07 22:32:08;2023-05-07 22:39:42;2023-05-07 22:34:30;2023-05-07 22:38:12;2023-05-07 22:34:26;2023-05-07 22:34:49;Troll;TR9;NO;Success
