Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;11578;2020-08-22 01:12:47;2020-08-22 01:20:28;2020-08-22 01:16:39;2020-08-22 01:18:52;2020-08-22 01:16:36;2020-08-22 01:18:42;Troll;TR9;NO;Success
AEOLUS;11580;2020-08-22 03:33:46;2020-08-22 03:41:03;2020-08-22 03:35:37;2020-08-22 03:38:49;2020-08-22 03:35:34;2020-08-22 03:38:46;Svalbard;SG26;NO;Success
AEOLUS;11581;2020-08-22 05:04:07;2020-08-22 05:12:35;2020-08-22 05:05:39;2020-08-22 05:11:12;2020-08-22 05:05:36;2020-08-22 05:07:44;Svalbard;SG26;NO;Success
AEOLUS;11582;2020-08-22 06:34:24;2020-08-22 06:43:17;2020-08-22 06:35:50;2020-08-22 06:42:00;2020-08-22 06:35:47;2020-08-22 06:37:53;Svalbard;SG26;NO;Success
AEOLUS;11583;2020-08-22 08:04:32;2020-08-22 08:13:22;2020-08-22 08:05:59;2020-08-22 08:12:04;2020-08-22 08:05:57;2020-08-22 08:08:03;Svalbard;SG25;NO;Success
AEOLUS;11584;2020-08-22 09:34:28;2020-08-22 09:43:04;2020-08-22 09:35:57;2020-08-22 09:41:45;2020-08-22 09:35:54;2020-08-22 09:38:00;Svalbard;SG26;NO;Success
AEOLUS;11585;2020-08-22 11:04:12;2020-08-22 11:12:42;2020-08-22 11:05:42;2020-08-22 11:11:23;2020-08-22 11:05:40;2020-08-22 11:07:45;Svalbard;SG26;NO;Success
AEOLUS;11586;2020-08-22 12:33:49;2020-08-22 12:42:29;2020-08-22 12:35:18;2020-08-22 12:41:11;2020-08-22 12:35:16;2020-08-22 12:37:21;Svalbard;SG26;NO;Success
AEOLUS;11587;2020-08-22 14:03:36;2020-08-22 14:12:28;2020-08-22 14:05:03;2020-08-22 14:11:13;2020-08-22 14:05:02;2020-08-22 14:07:07;Svalbard;SG26;NO;Success
AEOLUS;11588;2020-08-22 15:33:49;2020-08-22 15:42:39;2020-08-22 15:35:25;2020-08-22 15:41:22;2020-08-22 15:35:23;2020-08-22 15:37:29;Svalbard;SG26;NO;Success
AEOLUS;11589;2020-08-22 17:04:43;2020-08-22 17:12:57;2020-08-22 17:06:20;2020-08-22 17:11:33;2020-08-22 17:06:18;2020-08-22 17:08:25;Svalbard;SG26;NO;Success
AEOLUS;11590;2020-08-22 18:36:28;2020-08-22 18:43:19;2020-08-22 18:38:33;2020-08-22 18:41:26;2020-08-22 18:38:31;2020-08-22 18:40:39;Svalbard;SG26;NO;Success
AEOLUS;11591;2020-08-22 20:57:36;2020-08-22 21:06:07;2020-08-22 20:59:27;2020-08-22 21:04:42;2020-08-22 20:59:25;2020-08-22 21:02:40;Troll;TR9;NO;Success
AEOLUS;11592;2020-08-22 22:27:23;2020-08-22 22:34:58;2020-08-22 22:29:37;2020-08-22 22:33:19;2020-08-22 22:29:34;2020-08-22 22:31:39;Troll;TR2;NO;Success
