Filename;Duration;Status;Comments;Comments2;Comments3
AE_OTRO_TLMX__VC1__20230101T223314_20230102T000326_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20230102T000250_20230102T013350_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20230102T013302_20230102T035250_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20230102T035214_20230102T052302_0001;1:30:48 hours;Success;L1B sent to L2met/PF in 4:44:11 hours, delay (sensing start) 1:44:12 hours;L1B sent to ADDF in 4:44:11 hours, delay (sensing start) 1:44:12 hours;L2A sent to ADDF in 4:50:28 hours, delay (sensing start) 1:50:29 hours
AE_OSVA_TLMX__VC1__20230102T052214_20230102T065302_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230102T065226_20230102T082314_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230102T082226_20230102T095302_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230102T095226_20230102T112250_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20230102T112202_20230102T125238_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230102T125202_20230102T142214_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20230102T142138_20230102T155250_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20230102T155214_20230102T172350_0001;1:31:36 hours;Success
AE_OTRO_TLMX__VC1__20230102T172314_20230102T194626_0001;2:23:12 hours;Success
AE_OTRO_TLMX__VC1__20230102T194550_20230102T211638_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20230102T211602_20230102T224638_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20230102T224550_20230103T001626_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20230103T001538_20230103T014414_0001;1:28:36 hours;Success
AE_OSVA_TLMX__VC1__20230103T014326_20230103T040538_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20230103T040450_20230103T053538_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230103T053502_20230103T070550_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230103T070514_20230103T083602_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230103T083526_20230103T100550_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20230103T100514_20230103T113526_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20230103T113450_20230103T130502_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20230103T130414_20230103T143502_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230103T143414_20230103T160526_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20230103T160450_20230103T173650_0001;1:32:00 hours;Success
AE_OTRO_TLMX__VC1__20230103T173614_20230103T195914_0001;2:23:00 hours;Success
AE_OTRO_TLMX__VC1__20230103T195838_20230103T212914_0001;1:30:36 hours;Success
AE_OTRO_TLMX__VC1__20230103T212838_20230103T225902_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20230103T225814_20230104T002902_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20230104T002826_20230104T015638_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20230104T015602_20230104T041814_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20230104T041738_20230104T054826_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230104T054738_20230104T071826_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230104T071750_20230104T084838_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230104T084802_20230104T101826_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20230104T101738_20230104T114802_0001;1:30:24 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20230104T114714_20230104T131738_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20230104T131702_20230104T144738_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230104T144702_20230104T161814_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20230104T161738_20230104T174950_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20230104T174914_20230104T201150_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20230104T201114_20230104T214202_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20230104T214126_20230104T231138_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20230104T231102_20230105T004150_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20230105T004114_20230105T020914_0001;1:28:00 hours;Success
AE_OSVA_TLMX__VC1__20230105T020826_20230105T043102_0001;2:22:36 hours;Success
AE_OSVA_TLMX__VC1__20230105T043026_20230105T060114_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230105T060026_20230105T073114_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230105T073038_20230105T090114_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230105T090038_20230105T103102_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20230105T103026_20230105T120038_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20230105T120002_20230105T133026_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20230105T132938_20230105T150026_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230105T145950_20230105T163102_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20230105T163038_20230105T180250_0001;1:32:12 hours;Success
AE_OTRO_TLMX__VC1__20230105T180214_20230105T202438_0001;2:22:24 hours;Success
AE_OTRO_TLMX__VC1__20230105T202350_20230105T215438_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20230105T215402_20230105T232414_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20230105T232326_20230106T005438_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20230106T005350_20230106T030814_0001;2:14:24 hours;Success
AE_OSVA_TLMX__VC1__20230106T030726_20230106T044338_0001;1:36:12 hours;Success
AE_OSVA_TLMX__VC1__20230106T044250_20230106T061350_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20230106T061302_20230106T074350_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230106T074314_20230106T091350_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230106T091314_20230106T104338_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20230106T104302_20230106T121314_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20230106T121226_20230106T134250_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20230106T134202_20230106T151302_0001;1:31:00 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20230106T151214_20230106T164350_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20230106T164326_20230106T181550_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20230106T181514_20230106T203714_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20230106T203638_20230106T220726_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20230106T220650_20230106T233702_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20230106T233626_20230107T010726_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20230107T010650_20230107T032638_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20230107T032550_20230107T045638_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230107T045602_20230107T062650_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230107T062602_20230107T075702_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20230107T075626_20230107T092702_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20230107T092614_20230107T105638_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20230107T105602_20230107T122626_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20230107T122550_20230107T135602_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20230107T135526_20230107T152626_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20230107T152550_20230107T165726_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20230107T165638_20230107T182926_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20230107T182850_20230107T205038_0001;2:21:48 hours;Success
AE_OTRO_TLMX__VC1__20230107T204950_20230107T222038_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20230107T222002_20230107T235014_0001;1:30:12 hours;Success
AE_OTRO_TLMX__VC1__20230107T234938_20230108T012038_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20230108T012002_20230108T033938_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20230108T033902_20230108T050950_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230108T050902_20230108T064002_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20230108T063914_20230108T081002_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20230108T080938_20230108T094002_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20230108T093926_20230108T110950_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20230108T110902_20230108T123926_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20230108T123850_20230108T140914_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20230108T140826_20230108T153950_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20230108T153914_20230108T171038_0001;1:31:24 hours;Success
AE_OTRO_TLMX__VC1__20230108T171002_20230108T193326_0001;2:23:24 hours;Success
AE_OTRO_TLMX__VC1__20230108T193250_20230108T210338_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20230108T210250_20230108T223338_0001;1:30:48 hours;Success
