Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;17873;2021-09-23 00:42:50;2021-09-23 00:50:16;2021-09-23 00:46:06;2021-09-23 00:48:31;2021-09-23 00:46:03;2021-09-23 00:48:09;Troll;TR9;NO;Success
AEOLUS;17875;2021-09-23 03:03:16;2021-09-23 03:10:01;2021-09-23 03:05:20;2021-09-23 03:08:01;2021-09-23 03:05:17;2021-09-23 03:07:58;Svalbard;SG22;NO;Success
AEOLUS;17876;2021-09-23 04:33:38;2021-09-23 04:41:49;2021-09-23 04:35:09;2021-09-23 04:40:06;2021-09-23 04:35:06;2021-09-23 04:37:46;Svalbard;SG22;NO;Success
AEOLUS;17877;2021-09-23 06:03:56;2021-09-23 06:12:46;2021-09-23 06:05:20;2021-09-23 06:11:26;2021-09-23 06:05:16;2021-09-23 06:07:23;Svalbard;SG64;NO;Success
AEOLUS;17878;2021-09-23 07:34:07;2021-09-23 07:43:00;2021-09-23 07:35:28;2021-09-23 07:41:42;2021-09-23 07:35:25;2021-09-23 07:37:32;Svalbard;SG64;NO;Success
AEOLUS;17879;2021-09-23 09:04:07;2021-09-23 09:12:47;2021-09-23 09:05:29;2021-09-23 09:11:26;2021-09-23 09:05:27;2021-09-23 09:07:33;Svalbard;SG64;NO;Success
AEOLUS;17880;2021-09-23 10:33:53;2021-09-23 10:42:24;2021-09-23 10:35:18;2021-09-23 10:41:02;2021-09-23 10:35:16;2021-09-23 10:37:22;Svalbard;SG22;NO;Success
AEOLUS;17881;2021-09-23 12:03:31;2021-09-23 12:12:07;2021-09-23 12:04:53;2021-09-23 12:10:45;2021-09-23 12:04:52;2021-09-23 12:06:57;Svalbard;SG22;NO;Success
AEOLUS;17882;2021-09-23 13:33:12;2021-09-23 13:42:02;2021-09-23 13:34:32;2021-09-23 13:40:42;2021-09-23 13:34:30;2021-09-23 13:36:36;Svalbard;SG22;NO;Success
AEOLUS;17883;2021-09-23 15:03:15;2021-09-23 15:12:10;2021-09-23 15:04:34;2021-09-23 15:10:49;2021-09-23 15:04:33;2021-09-23 15:06:39;Svalbard;SG22;NO;Success
AEOLUS;17884;2021-09-23 16:33:55;2021-09-23 16:42:27;2021-09-23 16:35:20;2021-09-23 16:41:01;2021-09-23 16:35:19;2021-09-23 16:37:26;Svalbard;SG22;NO;Success
AEOLUS;17885;2021-09-23 18:05:23;2021-09-23 18:12:48;2021-09-23 18:07:07;2021-09-23 18:11:03;2021-09-23 18:07:05;2021-09-23 18:09:14;Svalbard;SG22;NO;Success
AEOLUS;17886;2021-09-23 20:27:13;2021-09-23 20:36:00;2021-09-23 20:28:57;2021-09-23 20:34:36;2021-09-23 20:28:54;2021-09-23 20:32:12;Troll;TR9;NO;Success
AEOLUS;17887;2021-09-23 21:57:07;2021-09-23 22:04:58;2021-09-23 21:59:06;2021-09-23 22:03:21;2021-09-23 21:59:03;2021-09-23 22:01:10;Troll;TR9;NO;Success
AEOLUS;17888;2021-09-23 23:26:34;2021-09-23 23:33:47;2021-09-23 23:28:38;2021-09-23 23:32:00;2021-09-23 23:28:35;2021-09-23 23:30:40;Troll;TR9;NO;Success
