Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20210922T231456_20210923T004544_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210923T004508_20210923T024320_0001;1:58:12 hours;Success
AE_OSVA_TLMX__VC1__20210923T024232_20210923T043444_0001;1:52:12 hours;Success
AE_OSVA_TLMX__VC1__20210923T043408_20210923T060456_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210923T060420_20210923T073508_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20210923T073432_20210923T090508_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210923T090432_20210923T103456_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210923T103420_20210923T120432_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210923T120344_20210923T133408_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210923T133332_20210923T150420_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20210923T150332_20210923T163456_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20210923T163420_20210923T180644_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20210923T180608_20210923T202832_0001;2:22:24 hours;Success
AE_OTRO_TLMX__VC1__20210923T202756_20210923T215844_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20210923T215808_20210923T232820_0001;1:30:12 hours;Success
