Satellite;Orbit;Date;AOS;LOS;Site;Unlocks;Status;Comments
AEOLUS;1735;2018-12-10;07:00:51;07:09:48;Svalbard;YES;Partial failure;Unlocked 19 seconds;Station anomaly
AEOLUS;1743;2018-12-10;19:53:54;20:02:55;Troll;NO;Success;Station anomaly
AEOLUS;1745;2018-12-10;22:53:32;23:00:52;Troll;YES;Partial failure;Unlocked 5 seconds
AEOLUS;1746;2018-12-11;00:22:38;00:29:54;Troll;YES;Partial failure;Unlocked 4 seconds
AEOLUS;1762;2018-12-12;00:35:07;00:42:27;Troll;YES;Partial failure;Unlocked 8 seconds
AEOLUS;1771;2018-12-12;13:25:17;13:34:06;Svalbard;NO;Partial failure;VC1 sent to APF in 2:08 minutes, delay 8 seconds
AEOLUS;1810;2018-12-15;01:13:02;01:20:41;Troll;NO;Partial failure;VC1 sent to APF in 3:31 minutes, delay 1:31 minutes
AEOLUS;1820;2018-12-15;15:34:05;15:42:59;Svalbard;YES;Partial failure;Unlocked 33 seconds;Station anomaly
AEOLUS;1825;2018-12-15;23:57:01;00:04:13;Troll;NO;Partial failure;VC1 sent to APF in 2:02 minutes, delay 2 seconds
AEOLUS;1840;2018-12-16;22:40:38;22:48:05;Troll;YES;Partial failure;Unlocked 27 seconds
