Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4600;2019-06-08;23:58:09;00:05:24;00:00:11.757;00:03:09.121;00:00:08;00:02:14;Troll;TR1;NO;Success
AEOLUS;4601;2019-06-09;01:26:59;01:34:49;01:30:30.305;01:32:46.784;01:30:26;01:32:34;Troll;TR9;NO;Success
AEOLUS;4603;2019-06-09;03:48:13;03:55:43;03:49:31.483;03:53:38.386;03:49:28;03:52:44;Svalbard;SG22;NO;Success
AEOLUS;4604;2019-06-09;05:18:34;05:27:07;05:19:34.726;05:25:18.485;05:19:31;05:21:38;Svalbard;SG22;NO;Success
AEOLUS;4605;2019-06-09;06:48:49;06:57:43;06:49:46.999;06:55:59.498;06:49:44;06:51:51;Svalbard;SG22;NO;Success
AEOLUS;4606;2019-06-09;08:18:56;08:27:43;08:19:53.188;08:25:59.618;08:19:50;08:21:57;Svalbard;SG3;NO;Success
AEOLUS;4607;2019-06-09;09:48:50;09:57:23;09:49:48.769;09:55:37.079;09:49:46;09:51:53;Svalbard;SG22;NO;Success
AEOLUS;4608;2019-06-09;11:18:32;11:27:02;11:19:30.831;11:25:14.594;11:19:28;11:21:35;Svalbard;SG22;NO;Success
AEOLUS;4609;2019-06-09;12:48:10;12:56:50;12:49:05.447;12:55:02.780;12:49:03;12:51:09;Svalbard;SG22;NO;Success
AEOLUS;4610;2019-06-09;14:17:59;14:26:52;14:18:52.014;14:25:06.036;14:18:50;14:20:57;Svalbard;SG3;NO;Success
AEOLUS;4611;2019-06-09;15:48:17;15:57:04;15:49:21.027;15:55:15.402;15:49:19;15:51:26;Svalbard;SG3;NO;Success
AEOLUS;4612;2019-06-09;17:19:18;17:27:22;17:20:23.250;17:25:23.083;17:20:21;17:22:29;Svalbard;SG22;NO;Success
AEOLUS;4613;2019-06-09;19:41:56;19:51:04;19:43:14.004;19:49:14.444;19:43:11;19:46:32;Troll;TR2;NO;Success
AEOLUS;4614;2019-06-09;21:11:58;21:20:21;21:13:18.591;21:18:24.576;21:13:15;21:15:22;Troll;TR3;NO;Success
AEOLUS;4615;2019-06-09;22:41:40;22:49:10;22:43:23.199;22:46:59.919;22:43:20;22:45:27;Troll;TR3;NO;Success
