Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190608T235905_20190609T013005_0001;Success
AE_OSVA_TLMX__VC1__20190609T012929_20190609T034905_0001;Success
AE_OSVA_TLMX__VC1__20190609T034829_20190609T051917_0001;Success
AE_OSVA_TLMX__VC1__20190609T051829_20190609T064929_0001;Success
AE_OSVA_TLMX__VC1__20190609T064853_20190609T081929_0001;Success
AE_OSVA_TLMX__VC1__20190609T081853_20190609T094929_0001;Success
AE_OSVA_TLMX__VC1__20190609T094853_20190609T111905_0001;Success
AE_OSVA_TLMX__VC1__20190609T111829_20190609T124841_0001;Success
AE_OSVA_TLMX__VC1__20190609T124805_20190609T141829_0001;Success
AE_OSVA_TLMX__VC1__20190609T141753_20190609T154905_0001;Success
AE_OSVA_TLMX__VC1__20190609T154829_20190609T172005_0001;Success
AE_OTRO_TLMX__VC1__20190609T171929_20190609T194253_0001;Success
AE_OTRO_TLMX__VC1__20190609T194217_20190609T211253_0001;Success
AE_OTRO_TLMX__VC1__20190609T211217_20190609T224305_0001;Success
