Filename;Status;Comments
AE_OSVA_TLMX__VC1__20190218T014205_20190218T040141_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190218T113105_20190218T130117_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20190218T212453_20190218T225541_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20190219T174517_20190219T200817_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190220T085653_20190220T102729_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190220T102653_20190220T115705_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190221T120905_20190221T133929_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190221T150853_20190221T164017_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190221T163941_20190221T181205_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20190221T211605_20190221T233329_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190222T010317_20190222T032253_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190222T032205_20190222T045253_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190222T092229_20190222T105305_0001;Partial failure;L2B not received
AE_OSVA_TLMX__VC1__20190222T105217_20190222T122241_0001;Partial failure;L1A not processed;L1B not processed;L2A not processed;L2B not received
AE_OTRO_TLMX__VC1__20190222T182453_20190222T204653_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20190222T221617_20190222T234629_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190224T051805_20190224T064853_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190224T094817_20190224T111841_0001;Partial failure;L2A not processed
AE_OTRO_TLMX__VC1__20190224T194153_20190224T211241_0001;Partial failure;L2A not processed
