Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;4204;2019-05-15;00:35:54;00:43:15;00:38:49.733;00:41:18.255;00:38:45;00:40:50;Troll;TR3;NO;Success
AEOLUS;4205;2019-05-15;02:04:41;02:12:53;02:06:18.275;02:11:10.509;02:06:13;02:08:14;Troll;TR3;NO;Success
AEOLUS;4207;2019-05-15;04:26:32;04:34:37;04:27:54.510;04:32:55.842;04:27:51;04:31:06;Svalbard;SG22;NO;Success
AEOLUS;4208;2019-05-15;05:56:51;06:05:39;05:58:03.308;06:03:53.102;05:58:00;06:00:05;Svalbard;SG22;NO;Success
AEOLUS;4209;2019-05-15;07:27:03;07:35:58;07:28:12.349;07:34:27.840;07:28:10;07:30:15;Svalbard;SG3;NO;Success
AEOLUS;4210;2019-05-15;08:57:05;09:05:47;08:58:14.896;09:04:15.302;08:58:13;09:00:17;Svalbard;SG22;NO;Success
AEOLUS;4211;2019-05-15;10:26:53;10:35:25;10:28:05.429;10:33:50.668;10:28:04;10:30:08;Svalbard;SG3;NO;Success
AEOLUS;4212;2019-05-15;11:56:31;12:05:07;11:57:42.369;12:03:32.161;11:57:41;11:59:45;Svalbard;SG3;NO;Success
AEOLUS;4213;2019-05-15;13:26:11;13:35:01;13:27:19.327;13:33:27.323;13:27:18;13:29:22;Svalbard;SG3;NO;Success
AEOLUS;4214;2019-05-15;14:56:11;15:05:07;14:57:17.480;15:03:32.972;14:57:16;14:59:21;Svalbard;SG22;NO;Success
AEOLUS;4215;2019-05-15;16:26:46;16:35:22;16:27:54.830;16:33:41.575;16:27:54;16:29:59;Svalbard;SG22;NO;Success
AEOLUS;4216;2019-05-15;17:58:08;18:05:42;17:59:32.707;18:03:45.558;17:59:31;18:01:38;Svalbard;SG22;NO;Success
AEOLUS;4217;2019-05-15;20:20:08;20:28:59;20:21:33.965;20:27:19.274;20:21:31;20:24:46;Troll;TR3;NO;Success
AEOLUS;4218;2019-05-15;21:50:03;21:57:59;21:51:41.028;21:56:07.533;21:51:38;21:53:42;Troll;TR3;NO;Success
AEOLUS;4219;2019-05-15;23:19:33;23:26:47;23:21:19.325;23:24:42.282;23:21:16;23:23:20;Troll;TR3;NO;Success
