Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;16589;2021-07-04 01:21:04;2021-07-04 01:28:46;2021-07-04 01:25:04;2021-07-04 01:27:16;2021-07-04 01:25:02;2021-07-04 01:27:08;Troll;TR9;NO;Success
AEOLUS;16591;2021-07-04 03:42:09;2021-07-04 03:49:42;2021-07-04 03:44:00;2021-07-04 03:48:09;2021-07-04 03:43:59;2021-07-04 03:47:13;Svalbard;SG64;NO;Success
AEOLUS;16592;2021-07-04 05:12:31;2021-07-04 05:21:08;2021-07-04 05:14:06;2021-07-04 05:19:51;2021-07-04 05:14:04;2021-07-04 05:16:11;Svalbard;SG64;NO;Success
AEOLUS;16593;2021-07-04 06:42:47;2021-07-04 06:51:46;2021-07-04 06:44:17;2021-07-04 06:50:35;2021-07-04 06:44:16;2021-07-04 06:46:23;Svalbard;SG22;NO;Success
AEOLUS;16594;2021-07-04 08:12:54;2021-07-04 08:21:48;2021-07-04 08:14:26;2021-07-04 08:20:32;2021-07-04 08:14:25;2021-07-04 08:16:31;Svalbard;SG64;NO;Success
AEOLUS;1016595;2021-07-04 09:42:50;2021-07-04 09:51:29;2021-07-04 09:44:24;2021-07-04 09:50:16;2021-07-04 09:44:23;2021-07-04 09:46:29;Svalbard;SG64;NO;Success
AEOLUS;16596;2021-07-04 11:12:32;2021-07-04 11:21:08;2021-07-04 11:14:06;2021-07-04 11:19:55;2021-07-04 11:14:06;2021-07-04 11:16:11;Svalbard;SG64;NO;Success
AEOLUS;16597;2021-07-04 12:42:10;2021-07-04 12:50:57;2021-07-04 12:43:43;2021-07-04 12:49:44;2021-07-04 12:43:43;2021-07-04 12:45:49;Svalbard;SG64;NO;Success
AEOLUS;16598;2021-07-04 14:11:59;2021-07-04 14:20:58;2021-07-04 14:13:31;2021-07-04 14:19:48;2021-07-04 14:13:30;2021-07-04 14:15:36;Svalbard;SG22;NO;Success
AEOLUS;16599;2021-07-04 15:42:17;2021-07-04 15:51:10;2021-07-04 15:44:12;2021-07-04 15:49:58;2021-07-04 15:44:12;2021-07-04 15:46:19;Svalbard;SG64;NO;Success
AEOLUS;16600;2021-07-04 17:13:16;2021-07-04 17:21:29;2021-07-04 17:14:57;2021-07-04 17:20:09;2021-07-04 17:14:57;2021-07-04 17:17:04;Svalbard;SG64;NO;Success
AEOLUS;16601;2021-07-04 18:45:07;2021-07-04 18:51:52;2021-07-04 18:47:20;2021-07-04 18:49:59;2021-07-04 18:47:20;2021-07-04 18:49:29;Svalbard;SG64;NO;Success
AEOLUS;16602;2021-07-04 21:06:06;2021-07-04 21:14:27;2021-07-04 21:08:04;2021-07-04 21:13:10;2021-07-04 21:08:02;2021-07-04 21:11:19;Troll;TR9;NO;Success
AEOLUS;16603;2021-07-04 22:35:50;2021-07-04 22:43:16;2021-07-04 22:38:14;2021-07-04 22:41:44;2021-07-04 22:38:12;2021-07-04 22:40:18;Troll;TR9;NO;Success
