Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10785;2020-07-03 00:59:40;2020-07-03 01:07:14;2020-07-03 01:03:18;2020-07-03 01:05:36;2020-07-03 01:03:15;2020-07-03 01:05:21;Troll;TR9;NO;Success
AEOLUS;10787;2020-07-03 03:20:24;2020-07-03 03:27:29;2020-07-03 03:22:21;2020-07-03 03:25:34;2020-07-03 03:22:19;2020-07-03 03:25:30;Svalbard;SG22;NO;Success
AEOLUS;10788;2020-07-03 04:50:47;2020-07-03 04:59:09;2020-07-03 04:52:21;2020-07-03 04:57:44;2020-07-03 04:52:18;2020-07-03 04:54:26;Svalbard;SG22;NO;Success
AEOLUS;10789;2020-07-03 06:21:06;2020-07-03 06:29:59;2020-07-03 06:22:32;2020-07-03 06:28:40;2020-07-03 06:22:30;2020-07-03 06:24:36;Svalbard;SG22;NO;Success
AEOLUS;10790;2020-07-03 07:51:16;2020-07-03 08:00:09;2020-07-03 07:52:43;2020-07-03 07:58:51;2020-07-03 07:52:40;2020-07-03 07:54:46;Svalbard;SG25;NO;Success
AEOLUS;10791;2020-07-03 09:21:15;2020-07-03 09:29:54;2020-07-03 09:22:44;2020-07-03 09:28:35;2020-07-03 09:22:41;2020-07-03 09:24:47;Svalbard;SG22;NO;Success
AEOLUS;10792;2020-07-03 10:51:01;2020-07-03 10:59:32;2020-07-03 10:52:31;2020-07-03 10:58:12;2020-07-03 10:52:29;2020-07-03 10:54:34;Svalbard;SG22;NO;Success
AEOLUS;10793;2020-07-03 12:20:39;2020-07-03 12:29:18;2020-07-03 12:22:08;2020-07-03 12:27:59;2020-07-03 12:22:06;2020-07-03 12:24:11;Svalbard;SG26;NO;Success
AEOLUS;10794;2020-07-03 13:50:24;2020-07-03 13:59:16;2020-07-03 13:51:50;2020-07-03 13:57:59;2020-07-03 13:51:49;2020-07-03 13:53:54;Svalbard;SG25;NO;Success
AEOLUS;10795;2020-07-03 15:20:33;2020-07-03 15:29:26;2020-07-03 15:21:59;2020-07-03 15:28:09;2020-07-03 15:21:57;2020-07-03 15:24:03;Svalbard;SG22;NO;Success
AEOLUS;10796;2020-07-03 16:51:21;2020-07-03 16:59:44;2020-07-03 16:52:54;2020-07-03 16:58:20;2020-07-03 16:52:53;2020-07-03 16:55:00;Svalbard;SG22;NO;Success
AEOLUS;10797;2020-07-03 18:22:59;2020-07-03 18:30:07;2020-07-03 18:24:55;2020-07-03 18:28:19;2020-07-03 18:24:53;2020-07-03 18:27:01;Svalbard;SG22;NO;Success
AEOLUS;10798;2020-07-03 20:44:28;2020-07-03 20:53:07;2020-07-03 20:46:16;2020-07-03 20:51:42;2020-07-03 20:46:14;2020-07-03 20:49:30;Troll;TR9;NO;Success
AEOLUS;10799;2020-07-03 22:14:19;2020-07-03 22:22:01;2020-07-03 22:16:26;2020-07-03 22:20:24;2020-07-03 22:16:23;2020-07-03 22:18:29;Troll;TR9;NO;Success
AEOLUS;10800;2020-07-03 23:43:40;2020-07-03 23:50:54;2020-07-03 23:46:01;2020-07-03 23:49:07;2020-07-03 23:45:58;2020-07-03 23:48:03;Troll;TR9;NO;Success
