Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;24152;2022-10-24 00:01:05;2022-10-24 00:08:24;2022-10-24 00:03:51;2022-10-24 00:06:46;2022-10-24 00:03:44;2022-10-24 00:05:53;Troll;TR9;NO;Success
AEOLUS;24153;2022-10-24 01:29:54;2022-10-24 01:37:53;2022-10-24 01:34:07;2022-10-24 01:36:25;2022-10-24 01:33:59;2022-10-24 01:36:09;Troll;TR9;NO;Success
AEOLUS;24155;2022-10-24 03:51:21;2022-10-24 03:58:57;2022-10-24 03:53:10;2022-10-24 03:57:28;2022-10-24 03:53:02;2022-10-24 03:56:21;Svalbard;SG64;NO;Success
AEOLUS;24156;2022-10-24 05:21:41;2022-10-24 05:30:16;2022-10-24 05:23:15;2022-10-24 05:28:54;2022-10-24 05:23:07;2022-10-24 05:25:17;Svalbard;SG25;NO;Success
AEOLUS;24157;2022-10-24 06:51:56;2022-10-24 07:00:47;2022-10-24 06:53:26;2022-10-24 06:59:37;2022-10-24 06:53:18;2022-10-24 06:55:28;Svalbard;SG25;NO;Success
AEOLUS;24158;2022-10-24 08:22:01;2022-10-24 08:30:45;2022-10-24 08:23:28;2022-10-24 08:29:30;2022-10-24 08:23:25;2022-10-24 08:25:34;Svalbard;SG64;NO;Success
AEOLUS;24159;2022-10-24 09:51:54;2022-10-24 10:00:24;2022-10-24 09:53:22;2022-10-24 09:59:07;2022-10-24 09:53:19;2022-10-24 09:55:28;Svalbard;SG22;NO;Success
AEOLUS;24160;2022-10-24 11:21:35;2022-10-24 11:30:03;2022-10-24 11:23:02;2022-10-24 11:28:45;2022-10-24 11:23:00;2022-10-24 11:25:08;Svalbard;SG64;NO;Success
AEOLUS;24161;2022-10-24 12:51:13;2022-10-24 12:59:53;2022-10-24 12:52:53;2022-10-24 12:58:36;2022-10-24 12:52:51;2022-10-24 12:55:00;Svalbard;SG64;NO;Success
AEOLUS;24162;2022-10-24 14:21:04;2022-10-24 14:29:56;2022-10-24 14:22:28;2022-10-24 14:28:40;2022-10-24 14:22:26;2022-10-24 14:24:34;Svalbard;SG64;NO;Success
AEOLUS;24163;2022-10-24 15:51:26;2022-10-24 16:00:08;2022-10-24 15:53:07;2022-10-24 15:58:49;2022-10-24 15:53:05;2022-10-24 15:55:15;Svalbard;SG64;NO;Success
AEOLUS;24164;2022-10-24 17:22:33;2022-10-24 17:30:27;2022-10-24 17:24:10;2022-10-24 17:28:57;2022-10-24 17:24:08;2022-10-24 17:26:19;Svalbard;SG64;NO;Success
AEOLUS;24165;2022-10-24 19:44:59;2022-10-24 19:54:06;2022-10-24 19:46:47;2022-10-24 19:52:47;2022-10-24 19:46:44;2022-10-24 19:50:08;Troll;TR9;NO;Success
AEOLUS;24166;2022-10-24 21:14:59;2022-10-24 21:23:18;2022-10-24 21:16:53;2022-10-24 21:21:51;2022-10-24 21:16:50;2022-10-24 21:18:59;Troll;TR9;NO;Success
AEOLUS;24167;2022-10-24 22:44:38;2022-10-24 22:52:06;2022-10-24 22:46:52;2022-10-24 22:50:26;2022-10-24 22:46:49;2022-10-24 22:48:58;Troll;TR9;NO;Success
