Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201012T225435_20201013T002459_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20201013T002423_20201013T015247_0001;1:28:24 hours;Success
AE_OSVA_TLMX__VC1__20201013T015211_20201013T041411_0001;2:22:00 hours;Success
AE_OSVA_TLMX__VC1__20201013T041335_20201013T054423_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201013T054335_20201013T071435_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201013T071359_20201013T084435_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201013T084359_20201013T101423_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201013T101347_20201013T114411_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201013T114323_20201013T131347_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201013T131259_20201013T144335_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20201013T144259_20201013T161411_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20201013T161335_20201013T174535_0001;1:32:00 hours;Success
AE_OTRO_TLMX__VC1__20201013T174459_20201013T200759_0001;2:23:00 hours;Success
AE_OTRO_TLMX__VC1__20201013T200711_20201013T213759_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201013T213711_20201013T230747_0001;1:30:36 hours;Success
