Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;22709;2022-07-25 00:01:53;2022-07-25 00:09:11;2022-07-25 00:04:11;2022-07-25 00:07:04;2022-07-25 00:04:07;2022-07-25 00:06:15;Troll;TR9;NO;Success
AEOLUS;22710;2022-07-25 01:30:43;2022-07-25 01:38:40;2022-07-25 01:34:28;2022-07-25 01:36:43;2022-07-25 01:34:24;2022-07-25 01:36:33;Troll;TR9;NO;Success
AEOLUS;22712;2022-07-25 03:52:08;2022-07-25 03:59:46;2022-07-25 03:53:28;2022-07-25 03:57:49;2022-07-25 03:53:25;2022-07-25 03:56:42;Svalbard;SG64;NO;Success
AEOLUS;22713;2022-07-25 05:22:29;2022-07-25 05:31:05;2022-07-25 05:23:33;2022-07-25 05:29:14;2022-07-25 05:23:30;2022-07-25 05:25:38;Svalbard;SG64;NO;Success
AEOLUS;22714;2022-07-25 06:52:44;2022-07-25 07:01:37;2022-07-25 06:53:44;2022-07-25 06:59:56;2022-07-25 06:53:41;2022-07-25 06:55:50;Svalbard;SG64;NO;Success
AEOLUS;22715;2022-07-25 08:22:50;2022-07-25 08:31:34;2022-07-25 08:23:50;2022-07-25 08:29:54;2022-07-25 08:23:48;2022-07-25 08:25:56;Svalbard;SG22;NO;Success
AEOLUS;22716;2022-07-25 09:52:43;2022-07-25 10:01:14;2022-07-25 09:53:46;2022-07-25 09:59:30;2022-07-25 09:53:44;2022-07-25 09:55:52;Svalbard;SG22;NO;Success
AEOLUS;22717;2022-07-25 11:22:24;2022-07-25 11:30:53;2022-07-25 11:23:26;2022-07-25 11:29:09;2022-07-25 11:23:24;2022-07-25 11:25:32;Svalbard;SG22;NO;Success
AEOLUS;22718;2022-07-25 12:52:02;2022-07-25 13:00:44;2022-07-25 12:53:16;2022-07-25 12:59:00;2022-07-25 12:53:14;2022-07-25 12:55:22;Svalbard;SG64;NO;Success
AEOLUS;22719;2022-07-25 14:21:54;2022-07-25 14:30:46;2022-07-25 14:22:52;2022-07-25 14:29:05;2022-07-25 14:22:51;2022-07-25 14:24:58;Svalbard;SG64;NO;Success
AEOLUS;22720;2022-07-25 15:52:16;2022-07-25 16:00:59;2022-07-25 15:53:30;2022-07-25 15:59:15;2022-07-25 15:53:29;2022-07-25 15:55:38;Svalbard;SG64;NO;Success
AEOLUS;22721;2022-07-25 17:23:23;2022-07-25 17:31:19;2022-07-25 17:24:34;2022-07-25 17:29:23;2022-07-25 17:24:32;2022-07-25 17:26:42;Svalbard;SG64;NO;Success
AEOLUS;22722;2022-07-25 19:45:50;2022-07-25 19:54:57;2022-07-25 19:47:13;2022-07-25 19:53:13;2022-07-25 19:47:09;2022-07-25 19:50:32;Troll;TR9;NO;Success
AEOLUS;22723;2022-07-25 21:15:51;2022-07-25 21:24:10;2022-07-25 21:17:19;2022-07-25 21:22:17;2022-07-25 21:17:15;2022-07-25 21:19:23;Troll;TR9;NO;Success
AEOLUS;22724;2022-07-25 22:45:30;2022-07-25 22:52:57;2022-07-25 22:47:19;2022-07-25 22:50:51;2022-07-25 22:47:16;2022-07-25 22:49:24;Troll;TR9;NO;Success
AEOLUS;22725;2022-07-26 00:14:38;2022-07-26 00:21:58;2022-07-26 00:17:07;2022-07-26 00:19:49;2022-07-26 00:17:03;2022-07-26 00:19:11;Troll;TR9;NO;Success
AEOLUS;22726;2022-07-26 01:43:26;2022-07-26 01:51:31;2022-07-26 01:44:54;2022-07-26 01:49:36;2022-07-26 01:44:50;2022-07-26 01:46:55;Troll;TR9;NO;Success
AEOLUS;22728;2022-07-26 04:05:04;2022-07-26 04:12:53;2022-07-26 04:06:19;2022-07-26 04:10:58;2022-07-26 04:06:16;2022-07-26 04:09:37;Svalbard;SG64;NO;Success
AEOLUS;22729;2022-07-26 05:35:24;2022-07-26 05:44:04;2022-07-26 05:36:27;2022-07-26 05:41:55;2022-07-26 05:36:24;2022-07-26 05:38:33;Svalbard;SG64;NO;Success
AEOLUS;22730;2022-07-26 07:05:37;2022-07-26 07:14:29;2022-07-26 07:06:38;2022-07-26 07:12:50;2022-07-26 07:06:35;2022-07-26 07:08:43;Svalbard;SG64;NO;Success
AEOLUS;22731;2022-07-26 08:35:41;2022-07-26 08:44:22;2022-07-26 08:36:42;2022-07-26 08:42:41;2022-07-26 08:36:40;2022-07-26 08:38:48;Svalbard;SG64;NO;Success
AEOLUS;22732;2022-07-26 10:05:31;2022-07-26 10:14:01;2022-07-26 10:06:35;2022-07-26 10:12:17;2022-07-26 10:06:32;2022-07-26 10:08:40;Svalbard;SG64;NO;Success
AEOLUS;22733;2022-07-26 11:35:11;2022-07-26 11:43:41;2022-07-26 11:36:14;2022-07-26 11:41:57;2022-07-26 11:36:12;2022-07-26 11:38:20;Svalbard;SG64;NO;Success
AEOLUS;22734;2022-07-26 13:04:49;2022-07-26 13:13:32;2022-07-26 13:05:50;2022-07-26 13:11:51;2022-07-26 13:05:48;2022-07-26 13:07:55;Svalbard;SG64;NO;Success
AEOLUS;22735;2022-07-26 14:34:44;2022-07-26 14:43:36;2022-07-26 14:35:44;2022-07-26 14:41:56;2022-07-26 14:35:42;2022-07-26 14:37:50;Svalbard;SG22;NO;Success
AEOLUS;22736;2022-07-26 16:05:11;2022-07-26 16:13:50;2022-07-26 16:06:17;2022-07-26 16:12:07;2022-07-26 16:06:15;2022-07-26 16:08:24;Svalbard;SG64;NO;Success
AEOLUS;22737;2022-07-26 17:36:24;2022-07-26 17:44:09;2022-07-26 17:37:40;2022-07-26 17:42:12;2022-07-26 17:37:38;2022-07-26 17:39:48;Svalbard;SG64;NO;Success
AEOLUS;22738;2022-07-26 19:58:38;2022-07-26 20:07:40;2022-07-26 20:00:03;2022-07-26 20:05:57;2022-07-26 19:59:59;2022-07-26 20:03:22;Troll;TR9;NO;Success
AEOLUS;22739;2022-07-26 21:28:36;2022-07-26 21:36:46;2022-07-26 21:30:10;2022-07-26 21:34:54;2022-07-26 21:30:07;2022-07-26 21:32:15;Troll;TR9;NO;Success
AEOLUS;22740;2022-07-26 22:58:11;2022-07-26 23:05:33;2022-07-26 22:59:58;2022-07-26 23:03:29;2022-07-26 22:59:54;2022-07-26 23:02:02;Troll;TR9;NO;Success
AEOLUS;22741;2022-07-27 00:27:14;2022-07-27 00:34:37;2022-07-27 00:29:59;2022-07-27 00:32:34;2022-07-27 00:29:55;2022-07-27 00:32:03;Troll;TR9;NO;Success
AEOLUS;22742;2022-07-27 01:56:01;2022-07-27 02:04:14;2022-07-27 01:57:31;2022-07-27 02:02:23;2022-07-27 01:57:26;2022-07-27 01:59:31;Troll;TR9;NO;Success
AEOLUS;22744;2022-07-27 04:17:51;2022-07-27 04:25:49;2022-07-27 04:19:07;2022-07-27 04:23:59;2022-07-27 04:19:04;2022-07-27 04:22:25;Svalbard;SG64;NO;Success
AEOLUS;22745;2022-07-27 05:48:10;2022-07-27 05:56:53;2022-07-27 05:49:14;2022-07-27 05:54:59;2022-07-27 05:49:11;2022-07-27 05:51:20;Svalbard;SG64;NO;Success
AEOLUS;22746;2022-07-27 07:18:21;2022-07-27 07:27:12;2022-07-27 07:19:25;2022-07-27 07:25:35;2022-07-27 07:19:22;2022-07-27 07:21:30;Svalbard;SG22;NO;Success
AEOLUS;22747;2022-07-27 08:48:23;2022-07-27 08:57:02;2022-07-27 08:49:27;2022-07-27 08:55:24;2022-07-27 08:49:24;2022-07-27 08:51:32;Svalbard;SG22;NO;Success
AEOLUS;22748;2022-07-27 10:18:11;2022-07-27 10:26:39;2022-07-27 10:19:18;2022-07-27 10:24:58;2022-07-27 10:19:15;2022-07-27 10:21:23;Svalbard;SG22;NO;Success
AEOLUS;22749;2022-07-27 11:47:49;2022-07-27 11:56:20;2022-07-27 11:48:55;2022-07-27 11:54:40;2022-07-27 11:48:53;2022-07-27 11:51:00;Svalbard;SG25;NO;Success
AEOLUS;22750;2022-07-27 13:17:28;2022-07-27 13:26:13;2022-07-27 13:18:32;2022-07-27 13:24:36;2022-07-27 13:18:31;2022-07-27 13:20:38;Svalbard;SG64;NO;Success
AEOLUS;22751;2022-07-27 14:47:26;2022-07-27 14:56:18;2022-07-27 14:48:30;2022-07-27 14:54:42;2022-07-27 14:48:28;2022-07-27 14:50:36;Svalbard;SG64;NO;Success
AEOLUS;22752;2022-07-27 16:17:59;2022-07-27 16:26:32;2022-07-27 16:19:08;2022-07-27 16:24:53;2022-07-27 16:19:06;2022-07-27 16:21:15;Svalbard;SG64;NO;Success
AEOLUS;22753;2022-07-27 17:49:18;2022-07-27 17:56:52;2022-07-27 17:50:45;2022-07-27 17:54:58;2022-07-27 17:50:43;2022-07-27 17:52:53;Svalbard;SG64;NO;Success
AEOLUS;22754;2022-07-27 20:11:18;2022-07-27 20:20:14;2022-07-27 20:12:49;2022-07-27 20:18:37;2022-07-27 20:12:45;2022-07-27 20:16:07;Troll;TR9;NO;Success
AEOLUS;22755;2022-07-27 21:41:13;2022-07-27 21:49:15;2022-07-27 21:42:58;2022-07-27 21:47:29;2022-07-27 21:42:54;2022-07-27 21:45:02;Troll;TR9;NO;Success
AEOLUS;22756;2022-07-27 23:10:44;2022-07-27 23:18:02;2022-07-27 23:12:37;2022-07-27 23:16:04;2022-07-27 23:12:33;2022-07-27 23:14:41;Troll;TR9;NO;Success
AEOLUS;22757;2022-07-28 00:39:42;2022-07-28 00:47:10;2022-07-28 00:42:49;2022-07-28 00:45:18;2022-07-28 00:42:45;2022-07-28 00:44:54;Troll;TR9;NO;Success
AEOLUS;22759;2022-07-28 03:00:10;2022-07-28 03:06:51;2022-07-28 03:02:06;2022-07-28 03:04:41;2022-07-28 03:02:03;2022-07-28 03:04:38;Svalbard;SG3;NO;Success
AEOLUS;22760;2022-07-28 04:30:31;2022-07-28 04:38:38;2022-07-28 04:31:56;2022-07-28 04:36:50;2022-07-28 04:31:53;2022-07-28 04:34:44;Svalbard;SG64;NO;Success
AEOLUS;22761;2022-07-28 06:00:49;2022-07-28 06:09:35;2022-07-28 06:02:05;2022-07-28 06:08:08;2022-07-28 06:02:02;2022-07-28 06:04:10;Svalbard;SG64;NO;Success
AEOLUS;22762;2022-07-28 07:30:59;2022-07-28 07:39:49;2022-07-28 07:32:14;2022-07-28 07:38:25;2022-07-28 07:32:11;2022-07-28 07:34:19;Svalbard;SG64;NO;Success
AEOLUS;22763;2022-07-28 09:00:58;2022-07-28 09:09:35;2022-07-28 09:02:15;2022-07-28 09:08:09;2022-07-28 09:02:13;2022-07-28 09:04:20;Svalbard;SG64;NO;Success
AEOLUS;22764;2022-07-28 10:30:44;2022-07-28 10:39:11;2022-07-28 10:32:04;2022-07-28 10:37:45;2022-07-28 10:32:02;2022-07-28 10:34:10;Svalbard;SG64;NO;Success
AEOLUS;22765;2022-07-28 12:00:21;2022-07-28 12:08:53;2022-07-28 12:01:42;2022-07-28 12:07:28;2022-07-28 12:01:40;2022-07-28 12:03:47;Svalbard;SG64;NO;Success
AEOLUS;22766;2022-07-28 13:30:01;2022-07-28 13:38:47;2022-07-28 13:31:20;2022-07-28 13:37:25;2022-07-28 13:31:19;2022-07-28 13:33:26;Svalbard;SG64;NO;Success
AEOLUS;22767;2022-07-28 15:00:03;2022-07-28 15:08:53;2022-07-28 15:01:22;2022-07-28 15:07:33;2022-07-28 15:01:20;2022-07-28 15:03:28;Svalbard;SG64;NO;Success
AEOLUS;22768;2022-07-28 16:30:41;2022-07-28 16:39:08;2022-07-28 16:32:05;2022-07-28 16:37:43;2022-07-28 16:32:04;2022-07-28 16:34:13;Svalbard;SG64;NO;Success
AEOLUS;22769;2022-07-28 18:02:07;2022-07-28 18:09:28;2022-07-28 18:03:51;2022-07-28 18:07:44;2022-07-28 18:03:49;2022-07-28 18:06:00;Svalbard;SG64;NO;Success
AEOLUS;22770;2022-07-28 20:23:51;2022-07-28 20:32:40;2022-07-28 20:25:37;2022-07-28 20:31:17;2022-07-28 20:25:34;2022-07-28 20:28:55;Troll;TR9;NO;Success
AEOLUS;22771;2022-07-28 21:53:43;2022-07-28 22:01:36;2022-07-28 21:55:46;2022-07-28 22:00:02;2022-07-28 21:55:43;2022-07-28 21:57:51;Troll;TR9;NO;Success
AEOLUS;22772;2022-07-28 23:23:09;2022-07-28 23:30:24;2022-07-28 23:25:17;2022-07-28 23:28:40;2022-07-28 23:25:13;2022-07-28 23:27:21;Troll;TR9;NO;Success
AEOLUS;22773;2022-07-29 00:52:03;2022-07-29 00:59:36;2022-07-29 00:55:38;2022-07-29 00:57:59;2022-07-29 00:55:34;2022-07-29 00:57:43;Troll;TR9;NO;Success
AEOLUS;22775;2022-07-29 03:12:44;2022-07-29 03:19:39;2022-07-29 03:14:45;2022-07-29 03:17:52;2022-07-29 03:14:42;2022-07-29 03:17:49;Svalbard;SG64;NO;Success
AEOLUS;22776;2022-07-29 04:43:04;2022-07-29 04:51:19;2022-07-29 04:44:40;2022-07-29 04:49:58;2022-07-29 04:44:37;2022-07-29 04:46:57;Svalbard;SG64;NO;Success
AEOLUS;22777;2022-07-29 06:13:20;2022-07-29 06:22:08;2022-07-29 06:14:50;2022-07-29 06:20:57;2022-07-29 06:14:48;2022-07-29 06:16:56;Svalbard;SG64;NO;Success
AEOLUS;22778;2022-07-29 07:43:28;2022-07-29 07:52:17;2022-07-29 07:44:57;2022-07-29 07:51:07;2022-07-29 07:44:55;2022-07-29 07:47:03;Svalbard;SG26;NO;Success
AEOLUS;22779;2022-07-29 09:13:25;2022-07-29 09:22:00;2022-07-29 09:14:58;2022-07-29 09:20:48;2022-07-29 09:14:56;2022-07-29 09:17:04;Svalbard;SG64;NO;Success
AEOLUS;22780;2022-07-29 10:43:09;2022-07-29 10:51:36;2022-07-29 10:44:44;2022-07-29 10:50:23;2022-07-29 10:44:42;2022-07-29 10:46:50;Svalbard;SG25;NO;Success
AEOLUS;22781;2022-07-29 12:12:45;2022-07-29 12:21:19;2022-07-29 12:14:19;2022-07-29 12:20:08;2022-07-29 12:14:17;2022-07-29 12:16:25;Svalbard;SG22;NO;Success
AEOLUS;22782;2022-07-29 13:42:26;2022-07-29 13:51:18;2022-07-29 13:43:58;2022-07-29 13:50:09;2022-07-29 13:43:57;2022-07-29 13:46:04;Svalbard;SG22;NO;Success
AEOLUS;22783;2022-07-29 15:12:34;2022-07-29 15:21:28;2022-07-29 15:14:06;2022-07-29 15:20:19;2022-07-29 15:14:05;2022-07-29 15:16:13;Svalbard;SG64;NO;Success
AEOLUS;22784;2022-07-29 16:43:21;2022-07-29 16:51:47;2022-07-29 16:44:59;2022-07-29 16:50:31;2022-07-29 16:44:58;2022-07-29 16:47:08;Svalbard;SG64;NO;Success
AEOLUS;22785;2022-07-29 18:14:57;2022-07-29 18:22:10;2022-07-29 18:16:58;2022-07-29 18:20:33;2022-07-29 18:16:56;2022-07-29 18:19:07;Svalbard;SG64;NO;Success
AEOLUS;22786;2022-07-29 20:36:32;2022-07-29 20:45:14;2022-07-29 20:38:29;2022-07-29 20:43:59;2022-07-29 20:38:26;2022-07-29 20:41:47;Troll;TR9;NO;Success
AEOLUS;22787;2022-07-29 22:06:24;2022-07-29 22:14:09;2022-07-29 22:08:40;2022-07-29 22:12:42;2022-07-29 22:08:37;2022-07-29 22:10:45;Troll;TR9;NO;Success
AEOLUS;22788;2022-07-29 23:35:47;2022-07-29 23:43:01;2022-07-29 23:38:14;2022-07-29 23:41:25;2022-07-29 23:38:11;2022-07-29 23:40:18;Troll;TR9;NO;Success
AEOLUS;22789;2022-07-30 01:04:41;2022-07-30 01:12:21;2022-07-30 01:08:37;2022-07-30 01:10:54;2022-07-30 01:08:34;2022-07-30 01:10:43;Troll;TR9;NO;Success
AEOLUS;22791;2022-07-30 03:25:37;2022-07-30 03:32:52;2022-07-30 03:27:39;2022-07-30 03:30:54;2022-07-30 03:27:36;2022-07-30 03:30:50;Svalbard;SG64;NO;Success
AEOLUS;22792;2022-07-30 04:56:00;2022-07-30 05:04:27;2022-07-30 04:57:42;2022-07-30 05:03:15;2022-07-30 04:57:39;2022-07-30 04:59:50;Svalbard;SG64;NO;Success
AEOLUS;22793;2022-07-30 06:26:18;2022-07-30 06:35:12;2022-07-30 06:27:54;2022-07-30 06:34:06;2022-07-30 06:27:51;2022-07-30 06:30:00;Svalbard;SG22;NO;Success
AEOLUS;22794;2022-07-30 07:56:27;2022-07-30 08:05:19;2022-07-30 07:58:03;2022-07-30 08:04:14;2022-07-30 07:58:01;2022-07-30 08:00:09;Svalbard;SG22;NO;Success
AEOLUS;22795;2022-07-30 09:26:25;2022-07-30 09:35:03;2022-07-30 09:28:02;2022-07-30 09:33:55;2022-07-30 09:28:01;2022-07-30 09:30:09;Svalbard;SG64;NO;Success
AEOLUS;22796;2022-07-30 10:56:10;2022-07-30 11:04:41;2022-07-30 10:57:49;2022-07-30 11:03:33;2022-07-30 10:57:47;2022-07-30 10:59:55;Svalbard;SG64;NO;Success
AEOLUS;22797;2022-07-30 12:25:48;2022-07-30 12:34:29;2022-07-30 12:27:26;2022-07-30 12:33:20;2022-07-30 12:27:25;2022-07-30 12:29:32;Svalbard;SG25;NO;Success
AEOLUS;22798;2022-07-30 13:55:35;2022-07-30 14:04:28;2022-07-30 13:57:09;2022-07-30 14:03:23;2022-07-30 13:57:08;2022-07-30 13:59:16;Svalbard;SG64;NO;Success
AEOLUS;22799;2022-07-30 15:25:47;2022-07-30 15:34:40;2022-07-30 15:27:29;2022-07-30 15:33:34;2022-07-30 15:27:28;2022-07-30 15:29:36;Svalbard;SG64;NO;Success
AEOLUS;22800;2022-07-30 16:56:40;2022-07-30 17:04:58;2022-07-30 16:58:25;2022-07-30 17:03:44;2022-07-30 16:58:24;2022-07-30 17:00:33;Svalbard;SG64;NO;Success
AEOLUS;22801;2022-07-30 18:28:24;2022-07-30 18:35:21;2022-07-30 18:30:34;2022-07-30 18:33:41;2022-07-30 18:30:33;2022-07-30 18:32:45;Svalbard;SG64;NO;Success
AEOLUS;22802;2022-07-30 20:49:40;2022-07-30 20:58:13;2022-07-30 20:51:41;2022-07-30 20:57:01;2022-07-30 20:51:39;2022-07-30 20:54:59;Troll;TR9;NO;Success
AEOLUS;22803;2022-07-30 22:19:28;2022-07-30 22:27:05;2022-07-30 22:21:51;2022-07-30 22:25:40;2022-07-30 22:21:49;2022-07-30 22:23:57;Troll;TR9;NO;Success
AEOLUS;22804;2022-07-30 23:48:46;2022-07-30 23:55:59;2022-07-30 23:51:27;2022-07-30 23:54:27;2022-07-30 23:51:24;2022-07-30 23:53:32;Troll;TR9;NO;Success
AEOLUS;22805;2022-07-31 01:17:37;2022-07-31 01:25:23;2022-07-31 01:21:48;2022-07-31 01:24:03;2022-07-31 01:21:45;2022-07-31 01:23:54;Troll;TR9;NO;Success
AEOLUS;22807;2022-07-31 03:38:45;2022-07-31 03:46:14;2022-07-31 03:40:47;2022-07-31 03:44:49;2022-07-31 03:40:45;2022-07-31 03:44:03;Svalbard;SG64;NO;Success
AEOLUS;22808;2022-07-31 05:09:07;2022-07-31 05:17:41;2022-07-31 05:10:51;2022-07-31 05:16:33;2022-07-31 05:10:50;2022-07-31 05:12:58;Svalbard;SG64;NO;Success
AEOLUS;22809;2022-07-31 06:39:24;2022-07-31 06:48:19;2022-07-31 06:41:03;2022-07-31 06:47:17;2022-07-31 06:41:01;2022-07-31 06:43:10;Svalbard;SG64;NO;Success
AEOLUS;22810;2022-07-31 08:09:31;2022-07-31 08:18:21;2022-07-31 08:11:12;2022-07-31 08:17:16;2022-07-31 08:11:10;2022-07-31 08:13:19;Svalbard;SG64;NO;Success
AEOLUS;22811;2022-07-31 09:39:26;2022-07-31 09:48:02;2022-07-31 09:41:09;2022-07-31 09:46:59;2022-07-31 09:41:07;2022-07-31 09:43:15;Svalbard;SG64;NO;Success
AEOLUS;22812;2022-07-31 11:09:09;2022-07-31 11:17:41;2022-07-31 11:10:53;2022-07-31 11:16:37;2022-07-31 11:10:52;2022-07-31 11:12:59;Svalbard;SG64;NO;Success
AEOLUS;22813;2022-07-31 12:38:47;2022-07-31 12:47:29;2022-07-31 12:40:30;2022-07-31 12:46:28;2022-07-31 12:40:29;2022-07-31 12:42:36;Svalbard;SG22;NO;Success
AEOLUS;22814;2022-07-31 14:08:36;2022-07-31 14:17:30;2022-07-31 14:10:18;2022-07-31 14:16:32;2022-07-31 14:10:16;2022-07-31 14:12:24;Svalbard;SG22;NO;Success
AEOLUS;22815;2022-07-31 15:38:53;2022-07-31 15:47:42;2022-07-31 15:40:58;2022-07-31 15:46:42;2022-07-31 15:40:57;2022-07-31 15:43:06;Svalbard;SG64;NO;Success
AEOLUS;22816;2022-07-31 17:09:53;2022-07-31 17:18:02;2022-07-31 17:11:44;2022-07-31 17:16:52;2022-07-31 17:11:43;2022-07-31 17:13:52;Svalbard;SG64;NO;Success
AEOLUS;22817;2022-07-31 18:41:43;2022-07-31 18:48:24;2022-07-31 18:44:09;2022-07-31 18:46:42;2022-07-31 18:44:08;2022-07-31 18:46:19;Svalbard;SG64;NO;Success
AEOLUS;22818;2022-07-31 21:02:38;2022-07-31 21:11:03;2022-07-31 21:04:48;2022-07-31 21:09:57;2022-07-31 21:04:45;2022-07-31 21:08:05;Troll;TR9;NO;Success
AEOLUS;22819;2022-07-31 22:32:22;2022-07-31 22:39:52;2022-07-31 22:34:56;2022-07-31 22:38:33;2022-07-31 22:34:54;2022-07-31 22:37:02;Troll;TR9;NO;Success
