Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2
AEOLUS;15716;2021-05-10 00:08:28;2021-05-10 00:15:44;2021-05-10 00:11:15;2021-05-10 00:14:04;2021-05-10 00:11:14;2021-05-10 00:13:21;Troll;TR9;NO;Success
AEOLUS;15717;2021-05-10 01:37:16;2021-05-10 01:45:13;2021-05-10 01:41:31;2021-05-10 01:43:46;2021-05-10 01:41:29;2021-05-10 01:43:37;Troll;TR9;NO;Success
AEOLUS;15719;2021-05-10 03:58:42;2021-05-10 04:06:24;2021-05-10 04:00:30;2021-05-10 04:04:57;2021-05-10 04:00:28;2021-05-10 04:03:45;Svalbard;SG64;NO;Success
AEOLUS;15720;2021-05-10 05:29:02;2021-05-10 05:37:40;2021-05-10 05:30:36;2021-05-10 05:36:20;2021-05-10 05:30:35;2021-05-10 05:32:42;Svalbard;SG22;NO;Success
AEOLUS;15721;2021-05-10 06:59:16;2021-05-10 07:08:10;2021-05-10 07:00:48;2021-05-10 07:07:02;2021-05-10 07:00:45;2021-05-10 07:02:53;Svalbard;SG22;NO;Success
AEOLUS;15722;2021-05-10 08:29:21;2021-05-10 08:38:06;2021-05-10 08:30:53;2021-05-10 08:36:58;2021-05-10 08:30:50;2021-05-10 08:32:58;Svalbard;SG64;NO;Success
AEOLUS;15723;2021-05-10 09:59:13;2021-05-10 10:07:45;2021-05-10 10:00:48;2021-05-10 10:06:33;2021-05-10 10:00:46;2021-05-10 10:02:53;Svalbard;SG64;NO;Success
AEOLUS;15724;2021-05-10 11:28:53;2021-05-10 11:37:24;2021-05-10 11:30:29;2021-05-10 11:36:12;2021-05-10 11:30:26;2021-05-10 11:32:34;Svalbard;SG64;NO;Success
AEOLUS;15725;2021-05-10 12:58:31;2021-05-10 13:07:14;2021-05-10 13:00:24;2021-05-10 13:06:05;2021-05-10 13:00:22;2021-05-10 13:02:30;Svalbard;SG22;NO;Success
AEOLUS;15726;2021-05-10 14:28:23;2021-05-10 14:37:17;2021-05-10 14:29:55;2021-05-10 14:36:08;2021-05-10 14:29:54;2021-05-10 14:32:01;Svalbard;SG22;NO;Success
AEOLUS;15727;2021-05-10 15:58:46;2021-05-10 16:07:30;2021-05-10 16:00:33;2021-05-10 16:06:19;2021-05-10 16:00:32;2021-05-10 16:02:40;Svalbard;SG22;NO;Success
AEOLUS;15728;2021-05-10 17:29:54;2021-05-10 17:37:49;2021-05-10 17:31:40;2021-05-10 17:36:26;2021-05-10 17:31:38;2021-05-10 17:33:47;Svalbard;SG22;NO;Success
AEOLUS;15729;2021-05-10 19:52:20;2021-05-10 20:01:23;2021-05-10 19:54:15;2021-05-10 20:00:13;2021-05-10 19:54:13;2021-05-10 19:57:34;Troll;TR9;NO;Success
AEOLUS;15730;2021-05-10 21:22:20;2021-05-10 21:30:34;2021-05-10 21:24:21;2021-05-10 21:29:15;2021-05-10 21:24:18;2021-05-10 21:26:26;Troll;TR9;NO;Success
AEOLUS;15731;2021-05-10 22:51:58;2021-05-10 22:59:21;2021-05-10 22:54:21;2021-05-10 22:57:49;2021-05-10 22:54:18;2021-05-10 22:56:26;Troll;TR9;NO;Success
AEOLUS;15732;2021-05-11 00:21:04;2021-05-11 00:28:23;2021-05-11 00:24:09;2021-05-11 00:26:48;2021-05-11 00:24:06;2021-05-11 00:26:13;Troll;TR9;NO;Success
AEOLUS;15733;2021-05-11 01:49:51;2021-05-11 01:57:56;2021-05-11 01:51:54;2021-05-11 01:56:36;2021-05-11 01:51:51;2021-05-11 01:53:55;Troll;TR9;NO;Success
AEOLUS;15735;2021-05-11 04:11:30;2021-05-11 04:19:23;2021-05-11 04:13:19;2021-05-11 04:18:03;2021-05-11 04:13:16;2021-05-11 04:16:35;Svalbard;SG22;NO;Success
AEOLUS;15736;2021-05-11 05:41:49;2021-05-11 05:50:32;2021-05-11 05:43:26;2021-05-11 05:49:01;2021-05-11 05:43:23;2021-05-11 05:45:31;Svalbard;SG22;NO;Success
AEOLUS;15737;2021-05-11 07:12:02;2021-05-11 07:20:56;2021-05-11 07:13:37;2021-05-11 07:19:51;2021-05-11 07:13:34;2021-05-11 07:15:42;Svalbard;SG22;NO;Partial failure;VC1 sent to APF in 2:24 minutes, delay 25 seconds;VC2 sent to APF in 2:24 minutes, delay 25 seconds
AEOLUS;15738;2021-05-11 08:42:05;2021-05-11 08:50:48;2021-05-11 08:43:41;2021-05-11 08:49:41;2021-05-11 08:43:38;2021-05-11 08:45:46;Svalbard;SG22;NO;Success
AEOLUS;15739;2021-05-11 10:11:55;2021-05-11 10:20:26;2021-05-11 10:13:33;2021-05-11 10:19:17;2021-05-11 10:13:31;2021-05-11 10:15:38;Svalbard;SG22;NO;Success
AEOLUS;15740;2021-05-11 11:41:34;2021-05-11 11:50:06;2021-05-11 11:43:12;2021-05-11 11:48:57;2021-05-11 11:43:10;2021-05-11 11:45:16;Svalbard;SG22;NO;Success
AEOLUS;15741;2021-05-11 13:11:12;2021-05-11 13:19:57;2021-05-11 13:12:47;2021-05-11 13:18:51;2021-05-11 13:12:46;2021-05-11 13:14:53;Svalbard;SG64;NO;Success
AEOLUS;15742;2021-05-11 14:41:07;2021-05-11 14:50:01;2021-05-11 14:42:41;2021-05-11 14:48:55;2021-05-11 14:42:40;2021-05-11 14:44:47;Svalbard;SG26;NO;Success
AEOLUS;15743;2021-05-11 16:11:36;2021-05-11 16:20:15;2021-05-11 16:13:14;2021-05-11 16:19:06;2021-05-11 16:13:13;2021-05-11 16:15:21;Svalbard;SG22;NO;Success
AEOLUS;15744;2021-05-11 17:42:50;2021-05-11 17:50:34;2021-05-11 17:44:42;2021-05-11 17:49:13;2021-05-11 17:44:40;2021-05-11 17:46:50;Svalbard;SG22;NO;Success
AEOLUS;15745;2021-05-11 20:05:03;2021-05-11 20:14:01;2021-05-11 20:07:02;2021-05-11 20:12:53;2021-05-11 20:06:59;2021-05-11 20:10:20;Troll;TR9;NO;Success
AEOLUS;15746;2021-05-11 21:35:00;2021-05-11 21:43:06;2021-05-11 21:37:09;2021-05-11 21:41:49;2021-05-11 21:37:06;2021-05-11 21:39:14;Troll;TR9;NO;Success
AEOLUS;15747;2021-05-11 23:04:34;2021-05-11 23:11:53;2021-05-11 23:06:53;2021-05-11 23:10:23;2021-05-11 23:06:51;2021-05-11 23:08:58;Troll;TR9;NO;Success
AEOLUS;15748;2021-05-12 00:33:36;2021-05-12 00:40:59;2021-05-12 00:36:58;2021-05-12 00:39:29;2021-05-12 00:36:55;2021-05-12 00:39:03;Troll;TR9;NO;Success
AEOLUS;15749;2021-05-12 02:02:23;2021-05-12 02:10:36;2021-05-12 02:04:28;2021-05-12 02:09:20;2021-05-12 02:04:24;2021-05-12 02:06:28;Troll;TR9;NO;Success
AEOLUS;15751;2021-05-12 04:24:14;2021-05-12 04:32:16;2021-05-12 04:26:04;2021-05-12 04:31:02;2021-05-12 04:26:01;2021-05-12 04:29:21;Svalbard;SG64;NO;Success
AEOLUS;15752;2021-05-12 05:54:32;2021-05-12 06:03:18;2021-05-12 05:56:13;2021-05-12 06:02:02;2021-05-12 05:56:10;2021-05-12 05:58:17;Svalbard;SG64;NO;Success
AEOLUS;15753;2021-05-12 07:24:43;2021-05-12 07:33:37;2021-05-12 07:26:21;2021-05-12 07:32:35;2021-05-12 07:26:19;2021-05-12 07:28:26;Svalbard;SG22;NO;Success;Station anomaly
AEOLUS;15754;2021-05-12 08:54:44;2021-05-12 09:03:25;2021-05-12 08:56:24;2021-05-12 09:02:23;2021-05-12 08:56:21;2021-05-12 08:58:29;Svalbard;SG22;NO;Success
AEOLUS;15755;2021-05-12 10:24:32;2021-05-12 10:33:02;2021-05-12 10:26:14;2021-05-12 10:31:57;2021-05-12 10:26:12;2021-05-12 10:28:20;Svalbard;SG22;NO;Success
AEOLUS;15756;2021-05-12 11:54:10;2021-05-12 12:02:43;2021-05-12 11:55:51;2021-05-12 12:01:38;2021-05-12 11:55:49;2021-05-12 11:57:56;Svalbard;SG22;NO;Success
AEOLUS;15757;2021-05-12 13:23:50;2021-05-12 13:32:36;2021-05-12 13:25:28;2021-05-12 13:31:35;2021-05-12 13:25:26;2021-05-12 13:27:33;Svalbard;SG22;NO;Success
AEOLUS;15758;2021-05-12 14:53:48;2021-05-12 15:02:42;2021-05-12 14:55:27;2021-05-12 15:01:40;2021-05-12 14:55:25;2021-05-12 14:57:32;Svalbard;SG22;NO;Success
AEOLUS;15759;2021-05-12 16:24:22;2021-05-12 16:32:56;2021-05-12 16:26:05;2021-05-12 16:31:51;2021-05-12 16:26:04;2021-05-12 16:28:10;Svalbard;SG22;NO;Success
AEOLUS;15760;2021-05-12 17:55:44;2021-05-12 18:03:16;2021-05-12 17:57:43;2021-05-12 18:01:55;2021-05-12 17:57:41;2021-05-12 17:59:49;Svalbard;SG22;NO;Success
AEOLUS;15761;2021-05-12 20:17:42;2021-05-12 20:26:34;2021-05-12 20:19:45;2021-05-12 20:25:30;2021-05-12 20:19:42;2021-05-12 20:22:59;Troll;TR9;NO;Success
AEOLUS;15762;2021-05-12 21:47:37;2021-05-12 21:55:34;2021-05-12 21:49:52;2021-05-12 21:54:18;2021-05-12 21:49:49;2021-05-12 21:51:55;Troll;TR9;NO;Success
AEOLUS;15763;2021-05-12 23:17:06;2021-05-12 23:24:21;2021-05-12 23:19:30;2021-05-12 23:22:53;2021-05-12 23:19:27;2021-05-12 23:21:32;Troll;TR9;NO;Success
AEOLUS;15764;2021-05-13 00:46:04;2021-05-13 00:53:31;2021-05-13 00:49:43;2021-05-13 00:52:07;2021-05-13 00:49:40;2021-05-13 00:51:46;Troll;TR9;NO;Success
AEOLUS;15766;2021-05-13 03:06:32;2021-05-13 03:13:19;2021-05-13 03:08:55;2021-05-13 03:11:40;2021-05-13 03:08:52;2021-05-13 03:11:37;Svalbard;SG22;NO;Success
AEOLUS;15767;2021-05-13 04:36:54;2021-05-13 04:45:05;2021-05-13 04:38:45;2021-05-13 04:43:57;2021-05-13 04:38:42;2021-05-13 04:41:15;Svalbard;SG22;NO;Success
AEOLUS;15768;2021-05-13 06:07:11;2021-05-13 06:16:00;2021-05-13 06:08:54;2021-05-13 06:15:00;2021-05-13 06:08:50;2021-05-13 06:10:56;Svalbard;SG22;NO;Success
AEOLUS;15769;2021-05-13 07:37:21;2021-05-13 07:46:13;2021-05-13 07:39:03;2021-05-13 07:45:14;2021-05-13 07:39:00;2021-05-13 07:41:06;Svalbard;SG26;NO;Success
AEOLUS;15770;2021-05-13 09:07:20;2021-05-13 09:15:59;2021-05-13 09:09:04;2021-05-13 09:14:58;2021-05-13 09:09:01;2021-05-13 09:11:07;Svalbard;SG64;NO;Success
AEOLUS;15771;2021-05-13 10:37:05;2021-05-13 10:45:35;2021-05-13 10:38:51;2021-05-13 10:44:33;2021-05-13 10:38:49;2021-05-13 10:40:54;Svalbard;SG64;NO;Success
AEOLUS;15772;2021-05-13 12:06:42;2021-05-13 12:15:17;2021-05-13 12:08:26;2021-05-13 12:14:16;2021-05-13 12:08:24;2021-05-13 12:10:29;Svalbard;SG22;NO;Success
AEOLUS;15773;2021-05-13 13:36:23;2021-05-13 13:45:12;2021-05-13 13:38:06;2021-05-13 13:44:12;2021-05-13 13:38:04;2021-05-13 13:40:09;Svalbard;SG22;NO;Success
AEOLUS;15774;2021-05-13 15:06:26;2021-05-13 15:15:21;2021-05-13 15:08:08;2021-05-13 15:14:22;2021-05-13 15:08:06;2021-05-13 15:10:11;Svalbard;SG22;NO;Success
AEOLUS;15775;2021-05-13 16:37:08;2021-05-13 16:45:39;2021-05-13 16:38:53;2021-05-13 16:44:33;2021-05-13 16:38:52;2021-05-13 16:40:58;Svalbard;SG22;NO;Success
AEOLUS;15776;2021-05-13 18:08:39;2021-05-13 18:16:01;2021-05-13 18:10:43;2021-05-13 18:14:35;2021-05-13 18:10:41;2021-05-13 18:12:49;Svalbard;SG64;NO;Success
AEOLUS;15777;2021-05-13 20:30:25;2021-05-13 20:39:12;2021-05-13 20:32:28;2021-05-13 20:38:06;2021-05-13 20:32:25;2021-05-13 20:35:42;Troll;TR9;NO;Success
AEOLUS;15778;2021-05-13 22:00:19;2021-05-13 22:08:10;2021-05-13 22:02:38;2021-05-13 22:06:51;2021-05-13 22:02:35;2021-05-13 22:04:40;Troll;TR9;NO;Success
AEOLUS;15779;2021-05-13 23:29:46;2021-05-13 23:37:01;2021-05-13 23:32:10;2021-05-13 23:35:30;2021-05-13 23:32:06;2021-05-13 23:34:11;Troll;TR9;NO;Success
AEOLUS;15780;2021-05-14 00:58:42;2021-05-14 01:06:17;2021-05-14 01:02:32;2021-05-14 01:04:53;2021-05-14 01:02:28;2021-05-14 01:04:34;Troll;TR9;NO;Success
AEOLUS;15782;2021-05-14 03:19:28;2021-05-14 03:26:32;2021-05-14 03:21:37;2021-05-14 03:24:50;2021-05-14 03:21:34;2021-05-14 03:24:46;Svalbard;SG22;NO;Success
AEOLUS;15783;2021-05-14 04:49:52;2021-05-14 04:58:13;2021-05-14 04:51:36;2021-05-14 04:57:00;2021-05-14 04:51:33;2021-05-14 04:53:39;Svalbard;SG22;NO;Success
AEOLUS;15784;2021-05-14 06:20:10;2021-05-14 06:29:03;2021-05-14 06:21:45;2021-05-14 06:27:56;2021-05-14 06:21:43;2021-05-14 06:23:48;Svalbard;SG22;NO;Success
AEOLUS;15785;2021-05-14 07:50:21;2021-05-14 07:59:13;2021-05-14 07:51:55;2021-05-14 07:58:06;2021-05-14 07:51:52;2021-05-14 07:53:58;Svalbard;SG22;NO;Success
AEOLUS;15786;2021-05-14 09:20:20;2021-05-14 09:28:59;2021-05-14 09:21:55;2021-05-14 09:27:50;2021-05-14 09:21:53;2021-05-14 09:23:59;Svalbard;SG22;NO;Success
AEOLUS;15787;2021-05-14 10:50:06;2021-05-14 10:58:37;2021-05-14 10:51:41;2021-05-14 10:57:26;2021-05-14 10:51:39;2021-05-14 10:53:44;Svalbard;SG22;NO;Success
AEOLUS;15788;2021-05-14 12:19:45;2021-05-14 12:28:23;2021-05-14 12:21:19;2021-05-14 12:27:12;2021-05-14 12:21:17;2021-05-14 12:23:22;Svalbard;SG64;NO;Success
AEOLUS;15789;2021-05-14 13:49:30;2021-05-14 13:58:22;2021-05-14 13:51:00;2021-05-14 13:57:11;2021-05-14 13:50:58;2021-05-14 13:53:03;Svalbard;SG64;NO;Success
AEOLUS;15790;2021-05-14 15:19:39;2021-05-14 15:28:32;2021-05-14 15:21:09;2021-05-14 15:27:20;2021-05-14 15:21:08;2021-05-14 15:23:14;Svalbard;SG64;NO;Success
AEOLUS;15791;2021-05-14 16:50:27;2021-05-14 16:58:50;2021-05-14 16:52:03;2021-05-14 16:57:32;2021-05-14 16:52:01;2021-05-14 16:54:08;Svalbard;SG22;NO;Success
AEOLUS;15792;2021-05-14 18:22:05;2021-05-14 18:29:13;2021-05-14 18:24:05;2021-05-14 18:27:31;2021-05-14 18:24:03;2021-05-14 18:26:11;Svalbard;SG22;NO;Success
AEOLUS;15793;2021-05-14 20:43:34;2021-05-14 20:52:14;2021-05-14 20:45:27;2021-05-14 20:50:55;2021-05-14 20:45:24;2021-05-14 20:48:40;Troll;TR9;NO;Success
AEOLUS;15794;2021-05-14 22:13:25;2021-05-14 22:21:08;2021-05-14 22:15:36;2021-05-14 22:19:35;2021-05-14 22:15:33;2021-05-14 22:17:39;Troll;TR9;NO;Success
AEOLUS;15795;2021-05-14 23:42:46;2021-05-14 23:50:01;2021-05-14 23:45:09;2021-05-14 23:48:17;2021-05-14 23:45:06;2021-05-14 23:47:11;Troll;TR9;NO;Success
AEOLUS;15796;2021-05-15 01:11:40;2021-05-15 01:19:21;2021-05-15 01:15:31;2021-05-15 01:17:47;2021-05-15 01:15:28;2021-05-15 01:17:34;Troll;TR9;NO;Success
AEOLUS;15798;2021-05-15 03:32:39;2021-05-15 03:39:58;2021-05-15 03:34:31;2021-05-15 03:37:46;2021-05-15 03:34:28;2021-05-15 03:37:41;Svalbard;SG64;NO;Success
AEOLUS;15799;2021-05-15 05:03:02;2021-05-15 05:11:30;2021-05-15 05:04:33;2021-05-15 05:10:07;2021-05-15 05:04:30;2021-05-15 05:06:35;Svalbard;SG64;NO;Success
AEOLUS;15800;2021-05-15 06:33:19;2021-05-15 06:42:13;2021-05-15 06:34:44;2021-05-15 06:40:56;2021-05-15 06:34:41;2021-05-15 06:36:47;Svalbard;SG64;NO;Success
AEOLUS;15801;2021-05-15 08:03:28;2021-05-15 08:12:19;2021-05-15 08:04:52;2021-05-15 08:11:01;2021-05-15 08:04:49;2021-05-15 08:06:54;Svalbard;SG22;NO;Success
AEOLUS;15802;2021-05-15 09:33:25;2021-05-15 09:42:02;2021-05-15 09:34:49;2021-05-15 09:40:40;2021-05-15 09:34:46;2021-05-15 09:36:52;Svalbard;SG22;NO;Success
AEOLUS;15803;2021-05-15 11:03:09;2021-05-15 11:11:41;2021-05-15 11:04:34;2021-05-15 11:10:18;2021-05-15 11:04:32;2021-05-15 11:06:37;Svalbard;SG22;NO;Success
AEOLUS;15804;2021-05-15 12:32:48;2021-05-15 12:41:28;2021-05-15 12:34:10;2021-05-15 12:40:06;2021-05-15 12:34:08;2021-05-15 12:36:13;Svalbard;SG22;NO;Success
AEOLUS;15805;2021-05-15 14:02:35;2021-05-15 14:11:28;2021-05-15 14:03:54;2021-05-15 14:10:06;2021-05-15 14:03:52;2021-05-15 14:05:57;Svalbard;SG22;NO;Success
AEOLUS;15806;2021-05-15 15:32:48;2021-05-15 15:41:40;2021-05-15 15:34:15;2021-05-15 15:40:16;2021-05-15 15:34:14;2021-05-15 15:36:20;Svalbard;SG64;NO;Success
AEOLUS;15807;2021-05-15 17:03:43;2021-05-15 17:11:58;2021-05-15 17:05:10;2021-05-15 17:10:27;2021-05-15 17:05:08;2021-05-15 17:07:15;Svalbard;SG64;NO;Success
AEOLUS;15808;2021-05-15 18:35:29;2021-05-15 18:42:21;2021-05-15 18:37:23;2021-05-15 18:40:19;2021-05-15 18:37:22;2021-05-15 18:39:30;Svalbard;SG64;NO;Success
AEOLUS;15809;2021-05-15 20:56:38;2021-05-15 21:05:10;2021-05-15 20:58:21;2021-05-15 21:03:39;2021-05-15 20:58:18;2021-05-15 21:01:34;Troll;TR9;NO;Success
AEOLUS;15810;2021-05-15 22:26:25;2021-05-15 22:34:01;2021-05-15 22:28:30;2021-05-15 22:32:16;2021-05-15 22:28:27;2021-05-15 22:30:32;Troll;TR9;NO;Success
AEOLUS;15811;2021-05-15 23:55:42;2021-05-16 00:02:56;2021-05-15 23:58:03;2021-05-16 00:01:03;2021-05-15 23:58:00;2021-05-16 00:00:05;Troll;TR9;NO;Success
AEOLUS;15812;2021-05-16 01:24:33;2021-05-16 01:32:22;2021-05-16 01:28:25;2021-05-16 01:30:38;2021-05-16 01:28:21;2021-05-16 01:30:27;Troll;TR2;NO;Success
AEOLUS;15814;2021-05-16 03:45:46;2021-05-16 03:53:17;2021-05-16 03:47:22;2021-05-16 03:51:29;2021-05-16 03:47:19;2021-05-16 03:50:32;Svalbard;SG22;NO;Success
AEOLUS;15815;2021-05-16 05:16:08;2021-05-16 05:24:42;2021-05-16 05:17:26;2021-05-16 05:23:11;2021-05-16 05:17:23;2021-05-16 05:19:28;Svalbard;SG22;NO;Success
AEOLUS;15816;2021-05-16 06:46:24;2021-05-16 06:55:18;2021-05-16 06:47:36;2021-05-16 06:53:50;2021-05-16 06:47:34;2021-05-16 06:49:39;Svalbard;SG22;NO;Success
AEOLUS;15817;2021-05-16 08:16:31;2021-05-16 08:25:19;2021-05-16 08:17:44;2021-05-16 08:23:50;2021-05-16 08:17:41;2021-05-16 08:19:47;Svalbard;SG64;NO;Success
AEOLUS;15818;2021-05-16 09:46:26;2021-05-16 09:55:00;2021-05-16 09:47:39;2021-05-16 09:53:27;2021-05-16 09:47:37;2021-05-16 09:49:42;Svalbard;SG25;NO;Success
AEOLUS;15819;2021-05-16 11:16:08;2021-05-16 11:24:40;2021-05-16 11:17:21;2021-05-16 11:23:05;2021-05-16 11:17:19;2021-05-16 11:19:24;Svalbard;SG64;NO;Success
AEOLUS;15820;2021-05-16 12:45:46;2021-05-16 12:54:29;2021-05-16 12:46:57;2021-05-16 12:52:56;2021-05-16 12:46:55;2021-05-16 12:49:00;Svalbard;SG22;NO;Success
AEOLUS;15821;2021-05-16 14:15:36;2021-05-16 14:24:30;2021-05-16 14:16:43;2021-05-16 14:22:57;2021-05-16 14:16:42;2021-05-16 14:18:47;Svalbard;SG3;NO;Success
AEOLUS;15822;2021-05-16 15:45:55;2021-05-16 15:54:43;2021-05-16 15:47:23;2021-05-16 15:53:08;2021-05-16 15:47:21;2021-05-16 15:49:28;Svalbard;SG22;NO;Success
AEOLUS;15823;2021-05-16 17:16:56;2021-05-16 17:25:02;2021-05-16 17:18:14;2021-05-16 17:23:17;2021-05-16 17:18:13;2021-05-16 17:20:20;Svalbard;SG22;NO;Success
AEOLUS;15824;2021-05-16 19:39:36;2021-05-16 19:48:44;2021-05-16 19:41:06;2021-05-16 19:47:07;2021-05-16 19:41:04;2021-05-16 19:44:22;Troll;TR9;NO;Success
AEOLUS;15825;2021-05-16 21:09:38;2021-05-16 21:18:01;2021-05-16 21:11:11;2021-05-16 21:16:17;2021-05-16 21:11:08;2021-05-16 21:13:14;Troll;TR9;NO;Success
AEOLUS;15826;2021-05-16 22:39:21;2021-05-16 22:46:50;2021-05-16 22:41:15;2021-05-16 22:44:52;2021-05-16 22:41:12;2021-05-16 22:43:18;Troll;TR9;NO;Success
