Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;24184;2022-10-26 00:26:11;2022-10-26 00:33:36;2022-10-26 00:29:22;2022-10-26 00:31:56;2022-10-26 00:29:18;2022-10-26 00:31:28;Troll;TR9;NO;Success
AEOLUS;24185;2022-10-26 01:54:58;2022-10-26 02:03:11;2022-10-26 01:56:52;2022-10-26 02:01:46;2022-10-26 01:56:48;2022-10-26 01:58:54;Troll;TR9;NO;Success
AEOLUS;24187;2022-10-26 04:16:47;2022-10-26 04:24:44;2022-10-26 04:18:29;2022-10-26 04:23:19;2022-10-26 04:18:26;2022-10-26 04:21:49;Svalbard;SG64;NO;Success
AEOLUS;24188;2022-10-26 05:47:05;2022-10-26 05:55:47;2022-10-26 05:48:35;2022-10-26 05:54:19;2022-10-26 05:48:32;2022-10-26 05:50:42;Svalbard;SG64;NO;Success
AEOLUS;24189;2022-10-26 07:17:16;2022-10-26 07:26:05;2022-10-26 07:18:45;2022-10-26 07:24:56;2022-10-26 07:18:42;2022-10-26 07:20:51;Svalbard;SG64;NO;Success
AEOLUS;24190;2022-10-26 08:47:16;2022-10-26 08:55:54;2022-10-26 08:48:47;2022-10-26 08:54:43;2022-10-26 08:48:44;2022-10-26 08:50:53;Svalbard;SG64;NO;Success
AEOLUS;24191;2022-10-26 10:17:03;2022-10-26 10:25:30;2022-10-26 10:18:37;2022-10-26 10:24:18;2022-10-26 10:18:34;2022-10-26 10:20:43;Svalbard;SG64;NO;Success
AEOLUS;24192;2022-10-26 11:46:42;2022-10-26 11:55:13;2022-10-26 11:48:14;2022-10-26 11:54:00;2022-10-26 11:48:12;2022-10-26 11:50:20;Svalbard;SG25;NO;Success
AEOLUS;24193;2022-10-26 13:16:22;2022-10-26 13:25:07;2022-10-26 13:17:52;2022-10-26 13:23:54;2022-10-26 13:17:50;2022-10-26 13:19:59;Svalbard;SG25;NO;Success
AEOLUS;24194;2022-10-26 14:46:21;2022-10-26 14:55:13;2022-10-26 14:47:50;2022-10-26 14:54:02;2022-10-26 14:47:48;2022-10-26 14:49:57;Svalbard;SG25;NO;Success
AEOLUS;24195;2022-10-26 16:16:55;2022-10-26 16:25:28;2022-10-26 16:18:26;2022-10-26 16:24:12;2022-10-26 16:18:25;2022-10-26 16:20:35;Svalbard;SG25;NO;Success
AEOLUS;24196;2022-10-26 17:48:15;2022-10-26 17:55:49;2022-10-26 17:50:04;2022-10-26 17:54:16;2022-10-26 17:50:02;2022-10-26 17:52:14;Svalbard;SG25;NO;Success
AEOLUS;24197;2022-10-26 20:10:16;2022-10-26 20:19:14;2022-10-26 20:12:09;2022-10-26 20:17:58;2022-10-26 20:12:06;2022-10-26 20:15:29;Troll;TR9;NO;Success
AEOLUS;24198;2022-10-26 21:40:12;2022-10-26 21:48:16;2022-10-26 21:42:17;2022-10-26 21:46:50;2022-10-26 21:42:14;2022-10-26 21:44:23;Troll;TR9;NO;Success
AEOLUS;24199;2022-10-26 23:09:43;2022-10-26 23:17:04;2022-10-26 23:11:56;2022-10-26 23:15:25;2022-10-26 23:11:53;2022-10-26 23:14:01;Troll;TR9;NO;Success
