Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200627T235835_20200628T012923_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200628T012847_20200628T034823_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200628T034735_20200628T051823_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200628T051747_20200628T064835_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200628T064759_20200628T081847_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200628T081759_20200628T094835_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200628T094747_20200628T111823_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200628T111747_20200628T124759_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200628T124711_20200628T141747_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200628T141659_20200628T154823_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20200628T154747_20200628T171911_0001;1:31:24 hours;Success
AE_OTRO_TLMX__VC1__20200628T171823_20200628T194159_0001;2:23:36 hours;Success
AE_OTRO_TLMX__VC1__20200628T194123_20200628T211211_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200628T211123_20200628T224211_0001;1:30:48 hours;Success
