Filename;Status;Comments
AE_OTRO_TLMX__VC1__20190219T230741_20190220T003817_0001;Success
AE_OTRO_TLMX__VC1__20190220T003729_20190220T020541_0001;Success
AE_OSVA_TLMX__VC1__20190220T020505_20190220T042717_0001;Success
AE_OSVA_TLMX__VC1__20190220T042641_20190220T055729_0001;Success
AE_OSVA_TLMX__VC1__20190220T055641_20190220T072741_0001;Success
AE_OSVA_TLMX__VC1__20190220T072705_20190220T085741_0001;Success
AE_OSVA_TLMX__VC1__20190220T085653_20190220T102729_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190220T102653_20190220T115705_0001;Partial failure;L2A not processed
AE_OSVA_TLMX__VC1__20190220T115629_20190220T132641_0001;Success
AE_OSVA_TLMX__VC1__20190220T132605_20190220T145641_0001;Success
AE_OSVA_TLMX__VC1__20190220T145605_20190220T162717_0001;Success
AE_OSVA_TLMX__VC1__20190220T162641_20190220T175905_0001;Success
AE_OTRO_TLMX__VC1__20190220T175829_20190220T202105_0001;Success
AE_OTRO_TLMX__VC1__20190220T202017_20190220T215117_0001;Success
AE_OTRO_TLMX__VC1__20190220T215041_20190220T232053_0001;Success
