Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments;Comments2
AEOLUS;8787;2020-02-28 00:59:49;2020-02-28 01:07:24;2020-02-28 01:03:22;2020-02-28 01:05:42;;;Troll;TR9;NO;Complete failure;Station anomaly;No VC files received at APF
AEOLUS;8789;2020-02-28 03:20:34;2020-02-28 03:27:38;2020-02-28 03:22:28;2020-02-28 03:25:39;;;Svalbard;SG26;NO;Complete failure;Station anomaly;No VC files received at APF
AEOLUS;8790;2020-02-28 04:50:57;2020-02-28 04:59:18;2020-02-28 04:52:26;2020-02-28 04:57:49;;;Svalbard;SG26;NO;Complete failure;Station anomaly;No VC files received at APF
AEOLUS;8791;2020-02-28 06:21:15;2020-02-28 06:30:08;2020-02-28 06:22:38;2020-02-28 06:28:46;;;Svalbard;SG26;NO;Complete failure;Station anomaly;No VC files received at APF
AEOLUS;8792;2020-02-28 07:51:26;2020-02-28 08:00:18;2020-02-28 07:52:48;2020-02-28 07:58:56;2020-02-28 07:52:46;2020-02-28 07:54:52;Svalbard;SG22;NO;Success
AEOLUS;8793;2020-02-28 09:21:24;2020-02-28 09:30:03;2020-02-28 09:22:49;2020-02-28 09:28:41;2020-02-28 09:22:47;2020-02-28 09:24:53;Svalbard;SG25;NO;Success
AEOLUS;8794;2020-02-28 10:51:42;2020-02-28 10:59:02;2020-02-28 10:52:37;2020-02-28 10:58:18;2020-02-28 10:52:35;2020-02-28 10:54:40;Svalbard;SG22;NO;Success
AEOLUS;8795;2020-02-28 12:20:49;2020-02-28 12:29:27;2020-02-28 12:22:14;2020-02-28 12:28:05;2020-02-28 12:22:12;2020-02-28 12:24:17;Svalbard;SG22;NO;Success
AEOLUS;8796;2020-02-28 13:50:33;2020-02-28 13:59:25;2020-02-28 13:51:57;2020-02-28 13:58:05;2020-02-28 13:51:56;2020-02-28 13:58:02;Svalbard;SG22;NO;Success
AEOLUS;8797;2020-02-28 15:20:42;2020-02-28 15:29:35;2020-02-28 15:22:06;2020-02-28 15:28:16;2020-02-28 15:22:05;2020-02-28 15:26:39;Svalbard;SG3;NO;Success
AEOLUS;8798;2020-02-28 16:51:30;2020-02-28 16:59:53;2020-02-28 16:53:02;2020-02-28 16:58:27;2020-02-28 16:53:00;2020-02-28 16:55:07;Svalbard;SG26;NO;Success
AEOLUS;8799;2020-02-28 18:23:08;2020-02-28 18:30:15;2020-02-28 18:25:03;2020-02-28 18:28:27;2020-02-28 18:25:01;2020-02-28 18:27:09;Svalbard;SG22;NO;Success
AEOLUS;8800;2020-02-28 20:44:37;2020-02-28 20:53:16;2020-02-28 20:46:24;2020-02-28 20:51:50;2020-02-28 20:46:21;2020-02-28 20:49:38;Troll;TR9;NO;Success
AEOLUS;8801;2020-02-28 22:14:27;2020-02-28 22:22:10;2020-02-28 22:16:34;2020-02-28 22:20:32;2020-02-28 22:16:31;2020-02-28 22:18:37;Troll;TR9;NO;Success
AEOLUS;8802;2020-02-28 23:43:48;2020-02-28 23:51:02;2020-02-28 23:46:10;2020-02-28 23:49:16;2020-02-28 23:46:07;2020-02-28 23:48:11;Troll;TR9;NO;Success
