Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;18650;2021-11-11 00:41:04;2021-11-11 00:48:35;2021-11-11 00:44:26;2021-11-11 00:46:54;2021-11-11 00:44:21;2021-11-11 00:46:28;Troll;TR9;NO;Success
AEOLUS;18652;2021-11-11 03:01:37;2021-11-11 03:08:17;2021-11-11 03:03:45;2021-11-11 03:06:18;2021-11-11 03:03:40;2021-11-11 03:06:14;Svalbard;SG22;NO;Success
AEOLUS;18653;2021-11-11 04:32:01;2021-11-11 04:40:08;2021-11-11 04:33:37;2021-11-11 04:38:31;2021-11-11 04:33:33;2021-11-11 04:36:21;Svalbard;SG22;NO;Success
AEOLUS;18654;2021-11-11 06:02:21;2021-11-11 06:11:08;2021-11-11 06:03:48;2021-11-11 06:09:50;2021-11-11 06:03:44;2021-11-11 06:05:51;Svalbard;SG64;NO;Success
AEOLUS;18655;2021-11-11 07:32:34;2021-11-11 07:41:25;2021-11-11 07:33:58;2021-11-11 07:40:08;2021-11-11 07:33:55;2021-11-11 07:36:02;Svalbard;SG22;NO;Success
AEOLUS;18656;2021-11-11 09:02:36;2021-11-11 09:11:15;2021-11-11 09:04:03;2021-11-11 09:09:56;2021-11-11 09:04:00;2021-11-11 09:06:07;Svalbard;SG64;NO;Success
AEOLUS;18657;2021-11-11 10:32:25;2021-11-11 10:40:54;2021-11-11 10:33:53;2021-11-11 10:39:32;2021-11-11 10:33:50;2021-11-11 10:35:56;Svalbard;SG64;NO;Success
AEOLUS;18658;2021-11-11 12:02:05;2021-11-11 12:10:38;2021-11-11 12:03:32;2021-11-11 12:09:17;2021-11-11 12:03:30;2021-11-11 12:05:35;Svalbard;SG64;NO;Success
AEOLUS;18659;2021-11-11 13:31:48;2021-11-11 13:40:35;2021-11-11 13:33:13;2021-11-11 13:39:16;2021-11-11 13:33:11;2021-11-11 13:35:17;Svalbard;SG64;NO;Success
AEOLUS;18660;2021-11-11 15:01:52;2021-11-11 15:10:44;2021-11-11 15:03:14;2021-11-11 15:09:25;2021-11-11 15:03:12;2021-11-11 15:05:19;Svalbard;SG64;NO;Success
AEOLUS;18661;2021-11-11 16:32:33;2021-11-11 16:41:02;2021-11-11 16:34:00;2021-11-11 16:39:38;2021-11-11 16:33:58;2021-11-11 16:36:05;Svalbard;SG22;NO;Success
AEOLUS;18662;2021-11-11 18:04:02;2021-11-11 18:11:24;2021-11-11 18:05:46;2021-11-11 18:09:42;2021-11-11 18:05:44;2021-11-11 18:07:53;Svalbard;SG64;NO;Success
AEOLUS;18663;2021-11-11 20:25:50;2021-11-11 20:34:43;2021-11-11 20:27:37;2021-11-11 20:33:19;2021-11-11 20:27:33;2021-11-11 20:30:52;Troll;TR9;NO;Success
AEOLUS;18664;2021-11-11 21:55:44;2021-11-11 22:03:42;2021-11-11 21:57:47;2021-11-11 22:02:08;2021-11-11 21:57:44;2021-11-11 21:59:50;Troll;TR9;NO;Success
AEOLUS;18665;2021-11-11 23:25:13;2021-11-11 23:32:32;2021-11-11 23:27:20;2021-11-11 23:30:46;2021-11-11 23:27:16;2021-11-11 23:29:22;Troll;TR9;NO;Success
