Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20221220T225802_20221221T002826_0001;1:30:24 hours;Success
AE_OTRO_TLMX__VC1__20221221T002750_20221221T015602_0001;1:28:12 hours;Success
AE_OSVA_TLMX__VC1__20221221T015526_20221221T041738_0001;2:22:12 hours;Success
AE_OSVA_TLMX__VC1__20221221T041714_20221221T054738_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20221221T054702_20221221T071750_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20221221T071714_20221221T084750_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20221221T084702_20221221T101738_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20221221T101702_20221221T114714_0001;1:30:12 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20221221T114638_20221221T131702_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20221221T131614_20221221T144702_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20221221T144614_20221221T161738_0001;1:31:24 hours;Success
AE_OSVA_TLMX__VC1__20221221T161650_20221221T174914_0001;1:32:24 hours;Success
AE_OTRO_TLMX__VC1__20221221T174838_20221221T201114_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20221221T201038_20221221T214126_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20221221T214050_20221221T231102_0001;1:30:12 hours;Success
