Satellite;Orbit;Date;AOS;LOS;Dump Start;Dump Stop;Site;Unlocks;Status;Comments
AEOLUS;2222;2019-01-10;00:47:46;00:55:12;00:51:43.433;00:54:05.900;Troll;NO;Success
AEOLUS;2224;2019-01-10;03:08:14;03:15:03;03:10:53.780;03:13:41.954;Svalbard;NO;Success
AEOLUS;2225;2019-01-10;04:38:36;04:46:50;04:40:46.566;04:46:00.068;Svalbard;NO;Success
AEOLUS;2226;2019-01-10;06:08:55;06:17:45;06:10:55.927;06:17:03.881;Svalbard;NO;Success
AEOLUS;2227;2019-01-10;07:39:05;07:47:59;07:41:05.249;07:47:17.754;Svalbard;NO;Success
AEOLUS;2228;2019-01-10;09:09:05;09:17:46;09:11:05.553;09:17:02.888;Svalbard;NO;Success
AEOLUS;2229;2019-01-10;10:38:52;10:47:24;10:40:53.869;10:46:37.553;Svalbard;NO;Success
AEOLUS;2230;2019-01-10;12:08:30;12:17:07;12:10:30.018;12:16:21.290;Svalbard;NO;Success
AEOLUS;2231;2019-01-10;13:38:12;13:47:02;13:40:09.213;13:46:18.692;Svalbard;NO;Partial failure;VC1 sent to APF in 2:07 minutes, delay 8 seconds;VC0 sent to APF in 2:08 minutes, delay 9 seconds;VC2 sent to APF in 2:07 minutes, delay 8 seconds
AEOLUS;2232;2019-01-10;15:08:15;15:17:09;15:10:12.558;15:16:26.582;Svalbard;NO;Success
AEOLUS;2233;2019-01-10;16:38:55;16:47:25;16:40:58.220;16:46:37.425;Svalbard;NO;Success
AEOLUS;2234;2019-01-10;18:10:24;18:17:47;18:12:47.378;18:16:39.190;Svalbard;NO;Success
AEOLUS;2235;2019-01-10;20:32:11;20:40:56;20:34:33.289;20:40:09.457;Troll;NO;Success
AEOLUS;2236;2019-01-10;22:02:03;22:09:52;22:04:42.535;22:08:55.506;Troll;NO;Success
AEOLUS;2237;2019-01-10;23:31:29;23:38:41;23:34:15.525;23:37:34.044;Troll;NO;Success
