Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200514T233247_20200515T010359_0001;1:31:12 hours;Success
AE_OSVA_TLMX__VC1__20200515T010311_20200515T032259_0001;2:19:48 hours;Success
AE_OSVA_TLMX__VC1__20200515T032223_20200515T045259_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200515T045223_20200515T062311_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200515T062223_20200515T075311_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200515T075235_20200515T092311_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200515T092235_20200515T105259_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200515T105223_20200515T122235_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200515T122159_20200515T135223_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200515T135147_20200515T152235_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200515T152147_20200515T165323_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20200515T165235_20200515T182523_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20200515T182447_20200515T204647_0001;2:22:00 hours;Success
AE_OTRO_TLMX__VC1__20200515T204559_20200515T221647_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200515T221611_20200515T234623_0001;1:30:12 hours;Success
