Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;10008;2020-05-15 01:00:28;2020-05-15 01:08:03;2020-05-15 01:04:16;2020-05-15 01:06:33;2020-05-15 01:04:13;2020-05-15 01:06:19;Troll;TR9;NO;Success
AEOLUS;10010;2020-05-15 03:21:13;2020-05-15 03:28:16;2020-05-15 03:23:20;2020-05-15 03:26:30;2020-05-15 03:23:17;2020-05-15 03:26:27;Svalbard;SG22;NO;Success
AEOLUS;10011;2020-05-15 04:51:35;2020-05-15 04:59:55;2020-05-15 04:53:17;2020-05-15 04:58:39;2020-05-15 04:53:14;2020-05-15 04:55:22;Svalbard;SG22;NO;Success
AEOLUS;10012;2020-05-15 06:21:53;2020-05-15 06:30:44;2020-05-15 06:23:27;2020-05-15 06:29:34;2020-05-15 06:23:25;2020-05-15 06:25:30;Svalbard;SG22;NO;Success
AEOLUS;10013;2020-05-15 07:52:02;2020-05-15 08:00:53;2020-05-15 07:53:37;2020-05-15 07:59:45;2020-05-15 07:53:34;2020-05-15 07:55:40;Svalbard;SG25;NO;Success
AEOLUS;10014;2020-05-15 09:22:00;2020-05-15 09:30:38;2020-05-15 09:23:37;2020-05-15 09:29:27;2020-05-15 09:23:34;2020-05-15 09:25:40;Svalbard;SG26;NO;Success
AEOLUS;10015;2020-05-15 10:51:45;2020-05-15 11:00:16;2020-05-15 10:53:23;2020-05-15 10:59:02;2020-05-15 10:53:21;2020-05-15 10:55:26;Svalbard;SG26;NO;Success
AEOLUS;10016;2020-05-15 12:21:23;2020-05-15 12:30:01;2020-05-15 12:22:59;2020-05-15 12:28:49;2020-05-15 12:22:57;2020-05-15 12:25:02;Svalbard;SG26;NO;Success
AEOLUS;10017;2020-05-15 13:51:07;2020-05-15 13:59:58;2020-05-15 13:52:41;2020-05-15 13:58:49;2020-05-15 13:52:39;2020-05-15 13:54:45;Svalbard;SG22;NO;Success
AEOLUS;10018;2020-05-15 15:21:15;2020-05-15 15:30:07;2020-05-15 15:22:50;2020-05-15 15:28:58;2020-05-15 15:22:49;2020-05-15 15:24:54;Svalbard;SG22;NO;Success
AEOLUS;10019;2020-05-15 16:52:03;2020-05-15 17:00:25;2020-05-15 16:53:43;2020-05-15 16:59:09;2020-05-15 16:53:42;2020-05-15 16:55:49;Svalbard;SG22;NO;Success
AEOLUS;10020;2020-05-15 18:23:40;2020-05-15 18:30:46;2020-05-15 18:25:45;2020-05-15 18:29:06;2020-05-15 18:25:43;2020-05-15 18:27:51;Svalbard;SG22;NO;Success
AEOLUS;10021;2020-05-15 20:45:07;2020-05-15 20:53:46;2020-05-15 20:47:03;2020-05-15 20:52:27;2020-05-15 20:47:00;2020-05-15 20:50:17;Troll;TR9;NO;Success
AEOLUS;10022;2020-05-15 22:14:57;2020-05-15 22:22:39;2020-05-15 22:17:12;2020-05-15 22:21:08;2020-05-15 22:17:09;2020-05-15 22:19:15;Troll;TR9;NO;Success
AEOLUS;10023;2020-05-15 23:44:17;2020-05-15 23:51:31;2020-05-15 23:46:46;2020-05-15 23:49:51;2020-05-15 23:46:43;2020-05-15 23:48:48;Troll;TR9;NO;Success
