Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;13877;2021-01-14 00:46:11;2021-01-14 00:53:39;2021-01-14 00:49:28;2021-01-14 00:51:53;2021-01-14 00:49:25;2021-01-14 00:51:30;Troll;TR9;NO;Success
AEOLUS;13879;2021-01-14 03:06:40;2021-01-14 03:13:25;2021-01-14 03:08:40;2021-01-14 03:11:22;2021-01-14 03:08:37;2021-01-14 03:11:20;Svalbard;SG26;NO;Success
AEOLUS;13880;2021-01-14 04:37:01;2021-01-14 04:45:11;2021-01-14 04:38:30;2021-01-14 04:43:40;2021-01-14 04:38:27;2021-01-14 04:41:04;Svalbard;SG26;NO;Success
AEOLUS;13881;2021-01-14 06:07:18;2021-01-14 06:16:06;2021-01-14 06:08:38;2021-01-14 06:14:43;2021-01-14 06:08:35;2021-01-14 06:10:41;Svalbard;SG26;NO;Success
AEOLUS;13882;2021-01-14 07:37:27;2021-01-14 07:46:19;2021-01-14 07:38:46;2021-01-14 07:44:57;2021-01-14 07:38:43;2021-01-14 07:40:49;Svalbard;SG26;NO;Success
AEOLUS;13883;2021-01-14 09:07:26;2021-01-14 09:16:04;2021-01-14 09:08:47;2021-01-14 09:14:41;2021-01-14 09:08:44;2021-01-14 09:10:49;Svalbard;SG25;NO;Success
AEOLUS;13884;2021-01-14 10:37:12;2021-01-14 10:45:41;2021-01-14 10:38:34;2021-01-14 10:44:16;2021-01-14 10:38:31;2021-01-14 10:40:36;Svalbard;SG26;NO;Success
AEOLUS;13885;2021-01-14 12:06:49;2021-01-14 12:15:22;2021-01-14 12:08:10;2021-01-14 12:13:58;2021-01-14 12:08:08;2021-01-14 12:10:13;Svalbard;SG26;NO;Success
AEOLUS;13886;2021-01-14 13:36:29;2021-01-14 13:45:17;2021-01-14 13:37:48;2021-01-14 13:43:54;2021-01-14 13:37:46;2021-01-14 13:39:51;Svalbard;SG22;NO;Success
AEOLUS;13887;2021-01-14 15:06:32;2021-01-14 15:15:27;2021-01-14 15:07:50;2021-01-14 15:14:04;2021-01-14 15:07:48;2021-01-14 15:09:54;Svalbard;SG22;NO;Success
AEOLUS;13888;2021-01-14 16:37:14;2021-01-14 16:45:44;2021-01-14 16:38:37;2021-01-14 16:44:16;2021-01-14 16:38:36;2021-01-14 16:40:42;Svalbard;SG22;NO;Success
AEOLUS;13889;2021-01-14 18:08:45;2021-01-14 18:16:07;2021-01-14 18:10:27;2021-01-14 18:14:19;2021-01-14 18:10:26;2021-01-14 18:12:34;Svalbard;SG64;NO;Success
AEOLUS;13890;2021-01-14 20:30:32;2021-01-14 20:39:20;2021-01-14 20:32:14;2021-01-14 20:37:52;2021-01-14 20:32:11;2021-01-14 20:35:28;Troll;TR9;NO;Success
AEOLUS;13891;2021-01-14 22:00:26;2021-01-14 22:08:18;2021-01-14 22:02:25;2021-01-14 22:06:39;2021-01-14 22:02:21;2021-01-14 22:04:27;Troll;TR2;NO;Success
AEOLUS;13892;2021-01-14 23:29:53;2021-01-14 23:37:09;2021-01-14 23:31:57;2021-01-14 23:35:19;2021-01-14 23:31:54;2021-01-14 23:33:59;Troll;TR2;NO;Success
