Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20210113T231811_20210114T004911_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20210114T004823_20210114T024735_0001;1:59:12 hours;Success
AE_OSVA_TLMX__VC1__20210114T024647_20210114T043811_0001;1:51:24 hours;Success
AE_OSVA_TLMX__VC1__20210114T043723_20210114T060823_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20210114T060747_20210114T073823_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210114T073747_20210114T090823_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20210114T090747_20210114T103811_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210114T103723_20210114T120747_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20210114T120711_20210114T133723_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20210114T133647_20210114T150735_0001;1:30:48 hours;Success;Partial offline wind mode
AE_OSVA_TLMX__VC1__20210114T150647_20210114T163823_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20210114T163735_20210114T181011_0001;1:32:36 hours;Success
AE_OTRO_TLMX__VC1__20210114T180923_20210114T203159_0001;2:22:36 hours;Success
AE_OTRO_TLMX__VC1__20210114T203111_20210114T220159_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20210114T220123_20210114T233135_0001;1:30:12 hours;Success
