Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;12799;2020-11-07 01:12:17;2020-11-07 01:20:00;2020-11-07 01:16:22;2020-11-07 01:18:37;2020-11-07 01:16:18;2020-11-07 01:18:24;Troll;TR9;NO;Success
AEOLUS;12801;2020-11-07 03:33:17;2020-11-07 03:40:34;2020-11-07 03:35:22;2020-11-07 03:38:33;2020-11-07 03:35:19;2020-11-07 03:38:29;Svalbard;SG22;NO;Success
AEOLUS;12802;2020-11-07 05:03:39;2020-11-07 05:12:05;2020-11-07 05:05:23;2020-11-07 05:10:54;2020-11-07 05:05:20;2020-11-07 05:07:27;Svalbard;SG22;NO;Success
AEOLUS;12803;2020-11-07 06:33:56;2020-11-07 06:42:48;2020-11-07 06:35:34;2020-11-07 06:41:43;2020-11-07 06:35:31;2020-11-07 06:37:37;Svalbard;SG22;NO;Success
AEOLUS;12804;2020-11-07 08:04:04;2020-11-07 08:12:53;2020-11-07 08:05:43;2020-11-07 08:11:48;2020-11-07 08:05:41;2020-11-07 08:07:47;Svalbard;SG3;NO;Success
AEOLUS;12805;2020-11-07 09:34:00;2020-11-07 09:42:36;2020-11-07 09:35:42;2020-11-07 09:41:29;2020-11-07 09:35:40;2020-11-07 09:37:46;Svalbard;SG22;NO;Success
AEOLUS;12806;2020-11-07 11:03:44;2020-11-07 11:12:14;2020-11-07 11:05:26;2020-11-07 11:11:07;2020-11-07 11:05:24;2020-11-07 11:07:29;Svalbard;SG25;NO;Success
AEOLUS;12807;2020-11-07 12:33:22;2020-11-07 12:42:01;2020-11-07 12:35:03;2020-11-07 12:40:56;2020-11-07 12:35:01;2020-11-07 12:37:06;Svalbard;SG26;NO;Success
AEOLUS;12808;2020-11-07 14:03:08;2020-11-07 14:12:00;2020-11-07 14:04:48;2020-11-07 14:10:58;2020-11-07 14:04:47;2020-11-07 14:06:51;Svalbard;SG26;NO;Success
AEOLUS;12809;2020-11-07 15:33:21;2020-11-07 15:42:11;2020-11-07 15:35:10;2020-11-07 15:41:07;2020-11-07 15:35:08;2020-11-07 15:37:15;Svalbard;SG22;NO;Success
AEOLUS;12810;2020-11-07 17:04:15;2020-11-07 17:12:29;2020-11-07 17:06:05;2020-11-07 17:11:19;2020-11-07 17:06:03;2020-11-07 17:08:10;Svalbard;SG22;NO;Success
AEOLUS;12811;2020-11-07 18:36:00;2020-11-07 18:42:51;2020-11-07 18:38:19;2020-11-07 18:41:11;2020-11-07 18:38:17;2020-11-07 18:40:25;Svalbard;SG22;NO;Success
AEOLUS;12812;2020-11-07 20:57:08;2020-11-07 21:05:40;2020-11-07 20:59:13;2020-11-07 21:04:29;2020-11-07 20:59:10;2020-11-07 21:02:26;Troll;TR9;NO;Success
AEOLUS;12813;2020-11-07 22:26:55;2020-11-07 22:34:31;2020-11-07 22:29:23;2020-11-07 22:33:07;2020-11-07 22:29:20;2020-11-07 22:31:25;Troll;TR9;NO;Success
