Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20201106T234459_20201107T011559_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201107T011523_20201107T033459_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20201107T033435_20201107T050459_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201107T050423_20201107T063511_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201107T063435_20201107T080523_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201107T080435_20201107T093523_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20201107T093447_20201107T110511_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201107T110423_20201107T123447_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20201107T123411_20201107T140423_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20201107T140347_20201107T153447_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20201107T153411_20201107T170547_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20201107T170511_20201107T183759_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20201107T183723_20201107T205847_0001;2:21:24 hours;Success
AE_OTRO_TLMX__VC1__20201107T205811_20201107T222859_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20201107T222823_20201107T235835_0001;1:30:12 hours;Success
