Filename;Duration;Status;Comments
AE_OTRO_TLMX__VC1__20200131T234535_20200201T011635_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200201T011559_20200201T033535_0001;2:19:36 hours;Success
AE_OSVA_TLMX__VC1__20200201T033447_20200201T050535_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200201T050459_20200201T063547_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200201T063511_20200201T080559_0001;1:30:48 hours;Success
AE_OSVA_TLMX__VC1__20200201T080523_20200201T093559_0001;1:30:36 hours;Success
AE_OSVA_TLMX__VC1__20200201T093523_20200201T110547_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200201T110511_20200201T123523_0001;1:30:12 hours;Success
AE_OSVA_TLMX__VC1__20200201T123447_20200201T140511_0001;1:30:24 hours;Success
AE_OSVA_TLMX__VC1__20200201T140423_20200201T153523_0001;1:31:00 hours;Success
AE_OSVA_TLMX__VC1__20200201T153447_20200201T170623_0001;1:31:36 hours;Success
AE_OSVA_TLMX__VC1__20200201T170547_20200201T183835_0001;1:32:48 hours;Success
AE_OTRO_TLMX__VC1__20200201T183759_20200201T205935_0001;2:21:36 hours;Success
AE_OTRO_TLMX__VC1__20200201T205847_20200201T222935_0001;1:30:48 hours;Success
AE_OTRO_TLMX__VC1__20200201T222859_20200201T235911_0001;1:30:12 hours;Success
