Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;8359;2020-02-01 01:13:13;2020-02-01 01:20:54;2020-02-01 01:17:01;2020-02-01 01:19:14;2020-02-01 01:16:58;2020-02-01 01:19:04;Troll;TR9;NO;Success
AEOLUS;8361;2020-02-01 03:34:11;2020-02-01 03:41:30;2020-02-01 03:35:59;2020-02-01 03:39:13;2020-02-01 03:35:56;2020-02-01 03:39:09;Svalbard;SG22;NO;Success
AEOLUS;8362;2020-02-01 05:04:33;2020-02-01 05:13:02;2020-02-01 05:06:01;2020-02-01 05:11:35;2020-02-01 05:05:58;2020-02-01 05:08:04;Svalbard;SG26;NO;Success
AEOLUS;8363;2020-02-01 06:34:50;2020-02-01 06:43:44;2020-02-01 06:36:12;2020-02-01 06:42:23;2020-02-01 06:36:10;2020-02-01 06:38:15;Svalbard;SG26;NO;Success
AEOLUS;8364;2020-02-01 08:04:59;2020-02-01 08:13:49;2020-02-01 08:06:20;2020-02-01 08:12:26;2020-02-01 08:06:18;2020-02-01 08:08:23;Svalbard;SG3;NO;Success
AEOLUS;8365;2020-02-01 09:34:55;2020-02-01 09:43:32;2020-02-01 09:36:19;2020-02-01 09:42:07;2020-02-01 09:36:17;2020-02-01 09:38:22;Svalbard;SG22;NO;Success
AEOLUS;8366;2020-02-01 11:04:39;2020-02-01 11:13:11;2020-02-01 11:06:04;2020-02-01 11:11:45;2020-02-01 11:06:02;2020-02-01 11:08:07;Svalbard;SG22;NO;Success
AEOLUS;8367;2020-02-01 12:34:17;2020-02-01 12:42:58;2020-02-01 12:35:40;2020-02-01 12:41:33;2020-02-01 12:35:39;2020-02-01 12:37:43;Svalbard;SG22;NO;Success
AEOLUS;8368;2020-02-01 14:04:04;2020-02-01 14:12:57;2020-02-01 14:05:26;2020-02-01 14:11:35;2020-02-01 14:05:24;2020-02-01 14:07:29;Svalbard;SG22;NO;Success
AEOLUS;8369;2020-02-01 15:34:17;2020-02-01 15:43:08;2020-02-01 15:35:47;2020-02-01 15:41:45;2020-02-01 15:35:46;2020-02-01 15:37:52;Svalbard;SG22;NO;Success
AEOLUS;8370;2020-02-01 17:05:12;2020-02-01 17:13:27;2020-02-01 17:06:42;2020-02-01 17:11:56;2020-02-01 17:06:41;2020-02-01 17:08:47;Svalbard;SG22;NO;Success
AEOLUS;8371;2020-02-01 18:36:57;2020-02-01 18:43:49;2020-02-01 18:38:56;2020-02-01 18:41:50;2020-02-01 18:38:54;2020-02-01 18:41:02;Svalbard;SG26;NO;Success
AEOLUS;8372;2020-02-01 20:58:06;2020-02-01 21:06:37;2020-02-01 20:59:50;2020-02-01 21:05:05;2020-02-01 20:59:48;2020-02-01 21:03:04;Troll;TR9;NO;Success
AEOLUS;8373;2020-02-01 22:27:53;2020-02-01 22:35:28;2020-02-01 22:30:00;2020-02-01 22:33:42;2020-02-01 22:29:57;2020-02-01 22:32:02;Troll;TR9;NO;Success
