Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;23518;2022-09-14 00:26:27;2022-09-14 00:33:47;2022-09-14 00:29:23;2022-09-14 00:31:56;2022-09-14 00:29:20;2022-09-14 00:31:28;Troll;TR9;NO;Success
AEOLUS;23519;2022-09-14 01:55:13;2022-09-14 02:03:23;2022-09-14 01:56:55;2022-09-14 02:01:46;2022-09-14 01:56:51;2022-09-14 01:58:56;Troll;TR9;NO;Success
AEOLUS;23521;2022-09-14 04:17:00;2022-09-14 04:25:01;2022-09-14 04:18:27;2022-09-14 04:23:23;2022-09-14 04:18:25;2022-09-14 04:21:46;Svalbard;SG64;NO;Success
AEOLUS;23522;2022-09-14 05:47:18;2022-09-14 05:56:04;2022-09-14 05:48:35;2022-09-14 05:54:22;2022-09-14 05:48:33;2022-09-14 05:50:41;Svalbard;SG64;NO;Success
AEOLUS;23523;2022-09-14 07:17:30;2022-09-14 07:26:23;2022-09-14 07:18:44;2022-09-14 07:24:57;2022-09-14 07:18:42;2022-09-14 07:20:51;Svalbard;SG64;NO;Success
AEOLUS;23524;2022-09-14 08:47:31;2022-09-14 08:56:12;2022-09-14 08:48:46;2022-09-14 08:54:43;2022-09-14 08:48:44;2022-09-14 08:50:52;Svalbard;SG64;NO;Success
AEOLUS;23525;2022-09-14 10:17:19;2022-09-14 10:25:49;2022-09-14 10:18:36;2022-09-14 10:24:18;2022-09-14 10:18:34;2022-09-14 10:20:42;Svalbard;SG64;NO;Success
AEOLUS;23526;2022-09-14 11:46:57;2022-09-14 11:55:30;2022-09-14 11:48:14;2022-09-14 11:54:01;2022-09-14 11:48:12;2022-09-14 11:50:20;Svalbard;SG64;NO;Success
AEOLUS;23527;2022-09-14 13:16:37;2022-09-14 13:25:24;2022-09-14 13:17:52;2022-09-14 13:23:57;2022-09-14 13:17:50;2022-09-14 13:19:58;Svalbard;SG22;NO;Success
AEOLUS;23528;2022-09-14 14:46:35;2022-09-14 14:55:29;2022-09-14 14:47:49;2022-09-14 14:54:03;2022-09-14 14:47:48;2022-09-14 14:49:56;Svalbard;SG64;NO;Success
AEOLUS;23529;2022-09-14 16:17:08;2022-09-14 16:25:44;2022-09-14 16:18:28;2022-09-14 16:24:14;2022-09-14 16:18:26;2022-09-14 16:20:35;Svalbard;SG64;NO;Success
AEOLUS;23530;2022-09-14 17:48:28;2022-09-14 17:56:04;2022-09-14 17:50:03;2022-09-14 17:54:19;2022-09-14 17:50:01;2022-09-14 17:52:12;Svalbard;SG64;NO;Success
AEOLUS;23531;2022-09-14 20:10:31;2022-09-14 20:19:26;2022-09-14 20:12:10;2022-09-14 20:17:59;2022-09-14 20:12:07;2022-09-14 20:15:29;Troll;TR9;NO;Success
AEOLUS;23532;2022-09-14 21:40:27;2022-09-14 21:48:27;2022-09-14 21:42:18;2022-09-14 21:46:49;2022-09-14 21:42:15;2022-09-14 21:44:23;Troll;TR9;NO;Success
AEOLUS;23533;2022-09-14 23:09:58;2022-09-14 23:17:15;2022-09-14 23:11:59;2022-09-14 23:15:25;2022-09-14 23:11:55;2022-09-14 23:14:02;Troll;TR9;NO;Success
