Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;12973;2020-11-18 00:34:29;2020-11-18 00:41:53;2020-11-18 00:37:31;2020-11-18 00:40:01;2020-11-18 00:37:28;2020-11-18 00:39:34;Troll;TR9;NO;Success
AEOLUS;12974;2020-11-18 02:03:17;2020-11-18 02:11:31;2020-11-18 02:05:01;2020-11-18 02:09:54;2020-11-18 02:04:57;2020-11-18 02:06:59;Troll;TR9;NO;Success
AEOLUS;12976;2020-11-18 04:25:10;2020-11-18 04:33:11;2020-11-18 04:26:36;2020-11-18 04:31:33;2020-11-18 04:26:33;2020-11-18 04:29:50;Svalbard;SG22;NO;Success
AEOLUS;12977;2020-11-18 05:55:28;2020-11-18 06:04:14;2020-11-18 05:56:45;2020-11-18 06:02:44;2020-11-18 05:56:41;2020-11-18 05:58:47;Svalbard;SG26;NO;Success
AEOLUS;12978;2020-11-18 07:25:40;2020-11-18 07:34:32;2020-11-18 07:26:55;2020-11-18 07:33:04;2020-11-18 07:26:52;2020-11-18 07:28:57;Svalbard;SG26;NO;Success
AEOLUS;12979;2020-11-18 08:55:41;2020-11-18 09:04:21;2020-11-18 08:56:57;2020-11-18 09:02:51;2020-11-18 08:56:54;2020-11-18 08:59:00;Svalbard;SG25;NO;Success
AEOLUS;12980;2020-11-18 10:25:29;2020-11-18 10:33:59;2020-11-18 10:26:48;2020-11-18 10:32:27;2020-11-18 10:26:45;2020-11-18 10:28:51;Svalbard;SG22;NO;Success
AEOLUS;12981;2020-11-18 11:55:08;2020-11-18 12:03:40;2020-11-18 11:56:25;2020-11-18 12:02:10;2020-11-18 11:56:22;2020-11-18 11:58:27;Svalbard;SG22;NO;Success
AEOLUS;12982;2020-11-18 13:24:47;2020-11-18 13:33:34;2020-11-18 13:26:03;2020-11-18 13:32:05;2020-11-18 13:26:01;2020-11-18 13:28:06;Svalbard;SG22;NO;Success
AEOLUS;12983;2020-11-18 14:54:47;2020-11-18 15:03:39;2020-11-18 14:56:01;2020-11-18 15:02:11;2020-11-18 14:55:59;2020-11-18 14:58:05;Svalbard;SG22;NO;Success
AEOLUS;12984;2020-11-18 16:25:21;2020-11-18 16:33:54;2020-11-18 16:26:40;2020-11-18 16:32:22;2020-11-18 16:26:38;2020-11-18 16:28:45;Svalbard;SG22;NO;Success
AEOLUS;12985;2020-11-18 17:56:43;2020-11-18 18:04:14;2020-11-18 17:58:26;2020-11-18 18:02:25;2020-11-18 17:58:23;2020-11-18 18:00:31;Svalbard;SG22;NO;Success
AEOLUS;12986;2020-11-18 20:18:41;2020-11-18 20:27:34;2020-11-18 20:20:16;2020-11-18 20:25:59;2020-11-18 20:20:13;2020-11-18 20:23:30;Troll;TR9;NO;Success
AEOLUS;12987;2020-11-18 21:48:35;2020-11-18 21:56:34;2020-11-18 21:50:23;2020-11-18 21:54:48;2020-11-18 21:50:20;2020-11-18 21:52:26;Troll;TR9;NO;Success
AEOLUS;12988;2020-11-18 23:18:05;2020-11-18 23:25:22;2020-11-18 23:20:02;2020-11-18 23:23:25;2020-11-18 23:19:58;2020-11-18 23:22:03;Troll;TR9;NO;Success
