Satellite;Orbit;AOS;LOS;Dump Start;Dump Stop;VC0 Start;VC0 Stop;Site;Antenna;Unlocks;Status;Comments
AEOLUS;23439;2022-09-09 00:51:47;2022-09-09 00:59:21;2022-09-09 00:55:02;2022-09-09 00:57:25;2022-09-09 00:54:59;2022-09-09 00:57:07;Troll;TR9;NO;Success
AEOLUS;23441;2022-09-09 03:12:29;2022-09-09 03:19:24;2022-09-09 03:14:12;2022-09-09 03:17:17;2022-09-09 03:14:09;2022-09-09 03:17:14;Svalbard;SG64;NO;Success
AEOLUS;23442;2022-09-09 04:42:49;2022-09-09 04:51:04;2022-09-09 04:44:06;2022-09-09 04:49:25;2022-09-09 04:44:03;2022-09-09 04:46:23;Svalbard;SG64;NO;Success
AEOLUS;23443;2022-09-09 06:13:06;2022-09-09 06:21:53;2022-09-09 06:14:16;2022-09-09 06:20:22;2022-09-09 06:14:13;2022-09-09 06:16:21;Svalbard;SG64;NO;Success
AEOLUS;23444;2022-09-09 07:43:14;2022-09-09 07:52:02;2022-09-09 07:44:24;2022-09-09 07:50:32;2022-09-09 07:44:22;2022-09-09 07:46:30;Svalbard;SG64;NO;Success
AEOLUS;23445;2022-09-09 09:13:11;2022-09-09 09:21:45;2022-09-09 09:14:24;2022-09-09 09:20:14;2022-09-09 09:14:22;2022-09-09 09:16:30;Svalbard;SG22;NO;Success
AEOLUS;23446;2022-09-09 10:42:55;2022-09-09 10:51:21;2022-09-09 10:44:10;2022-09-09 10:49:49;2022-09-09 10:44:08;2022-09-09 10:46:15;Svalbard;SG64;NO;Success
AEOLUS;23447;2022-09-09 12:12:31;2022-09-09 12:21:04;2022-09-09 12:13:45;2022-09-09 12:19:34;2022-09-09 12:13:43;2022-09-09 12:15:51;Svalbard;SG64;NO;Success
AEOLUS;23448;2022-09-09 13:42:12;2022-09-09 13:51:04;2022-09-09 13:43:24;2022-09-09 13:49:35;2022-09-09 13:43:23;2022-09-09 13:45:31;Svalbard;SG64;NO;Success
AEOLUS;23449;2022-09-09 15:12:21;2022-09-09 15:21:15;2022-09-09 15:13:32;2022-09-09 15:19:46;2022-09-09 15:13:31;2022-09-09 15:15:39;Svalbard;SG64;NO;Success
AEOLUS;23450;2022-09-09 16:43:09;2022-09-09 16:51:35;2022-09-09 16:44:26;2022-09-09 16:49:59;2022-09-09 16:44:24;2022-09-09 16:46:34;Svalbard;SG64;NO;Success
AEOLUS;23451;2022-09-09 18:14:46;2022-09-09 18:21:59;2022-09-09 18:16:26;2022-09-09 18:19:59;2022-09-09 18:16:24;2022-09-09 18:18:35;Svalbard;SG64;NO;Success
AEOLUS;23452;2022-09-09 20:36:21;2022-09-09 20:45:03;2022-09-09 20:37:56;2022-09-09 20:43:27;2022-09-09 20:37:52;2022-09-09 20:41:13;Troll;TR9;NO;Success
AEOLUS;23453;2022-09-09 22:06:14;2022-09-09 22:13:59;2022-09-09 22:08:06;2022-09-09 22:12:09;2022-09-09 22:08:03;2022-09-09 22:10:11;Troll;TR9;NO;Success
AEOLUS;23454;2022-09-09 23:35:37;2022-09-09 23:42:52;2022-09-09 23:37:41;2022-09-09 23:40:52;2022-09-09 23:37:37;2022-09-09 23:39:45;Troll;TR9;NO;Success
